"subject","predicate","object"
"http://es.dbpedia.org/resource/Ken_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ken_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ken_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ken_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ken_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ken_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ken_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ken_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ken_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ken_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ken_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Ken Robinson"
"http://es.dbpedia.org/resource/Ken_Robinson","http://www.w3.org/2000/01/rdf-schema#comment","Ken Robinson (Liverpool, Inglaterra, 4 de marzo de 1950) es un educador, escritor y conferencista británico. Doctor por la Universidad de Londres, investigando sobre la aplicación del teatro en la educación. Robinson es considerado un experto en asuntos relacionados con la creatividad, la calidad de la enseñanza, la innovación y los recursos humanos. Debido a la relevancia de su actividad en los campos mencionados, especialmente en relación a la necesidad de incorporar clases de arte al currículum escolar, fue nombrado sir por la reina de Inglaterra, Isabel II en 2003."
"http://es.dbpedia.org/resource/Ken_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqxgm"
"http://es.dbpedia.org/resource/Ken_Robinson","http://xmlns.com/foaf/0.1/homepage","http://sirkenrobinson.com/%3Fpage_id=10"
"http://es.dbpedia.org/resource/Ken_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Leeds"
"http://es.dbpedia.org/resource/Ken_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liverpool"
"http://es.dbpedia.org/resource/Ken_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Londres"
"http://es.dbpedia.org/resource/Ken_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Warwick"
"http://es.dbpedia.org/resource/Ken_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Knights_Bachelor"
