"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marquesado_de_San_Felices_de_Aragón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_San_Felices_de_Aragón"
"http://es.dbpedia.org/resource/Marquesado_de_San_Felices_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de San Felices de Aragón"
"http://es.dbpedia.org/resource/Marquesado_de_San_Felices_de_Aragón","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de San Felices de Aragón​ es un título nobiliario español que fue otorgado a doña , viuda de don Miguel de Moncayo y Celdrán, el 9 de julio de 1634, por el rey Felipe III de España debido a la adquisición de una Pardina que dio el nombre al título de Marqués de San Felices y que el 25 de marzo de 1896 cambió su denominación original por la de Marquesado de San Felices de Aragón.​ El II marqués fue su hijo, Juan de Moncayo y Gurrea, destacado poeta, nacido en 1615 y fallecido en 1656. El IX marqués de San Felices de Aragón fue Luis Rebolledo de Palafox."
"http://es.dbpedia.org/resource/Marquesado_de_San_Felices_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_San_Felices_de_Aragón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_San_Felices_de_Aragón"
"http://es.dbpedia.org/resource/Marquesado_de_San_Felices_de_Aragón","http://es.dbpedia.org/property/actualTitular","http://es.dbpedia.org/resource/María_de_los_Reyes_Álvarez_de_Toledo_y_Mencos"
"http://es.dbpedia.org/resource/Marquesado_de_San_Felices_de_Aragón","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Marquesado_de_San_Felices_de_Aragón","http://es.dbpedia.org/property/imagen","COA Marquess of San Felices de Aragón.svg"
"http://es.dbpedia.org/resource/Marquesado_de_San_Felices_de_Aragón","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Francisca_de_Gurrea_y_Cerdán"
"http://es.dbpedia.org/resource/Marquesado_de_San_Felices_de_Aragón","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Felipe_III_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_San_Felices_de_Aragón","http://dbpedia.org/ontology/wikiPageID",5357674
"http://es.dbpedia.org/resource/Marquesado_de_San_Felices_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",127349312
"http://es.dbpedia.org/resource/Marquesado_de_San_Felices_de_Aragón","http://dbpedia.org/ontology/wikiPageLength",1951
"http://es.dbpedia.org/resource/Marquesado_de_San_Felices_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_San_Felices_de_Aragón?oldid=127349312&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_San_Felices_de_Aragón","http://dbpedia.org/ontology/abstract","El Marquesado de San Felices de Aragón​ es un título nobiliario español que fue otorgado a doña , viuda de don Miguel de Moncayo y Celdrán, el 9 de julio de 1634, por el rey Felipe III de España debido a la adquisición de una Pardina que dio el nombre al título de Marqués de San Felices y que el 25 de marzo de 1896 cambió su denominación original por la de Marquesado de San Felices de Aragón.​ El II marqués fue su hijo, Juan de Moncayo y Gurrea, destacado poeta, nacido en 1615 y fallecido en 1656. El IX marqués de San Felices de Aragón fue Luis Rebolledo de Palafox. La X marquesa fue , fallecida el 23 de julio de 1915. Le sucedió en el marquesado su hijo. El XI marqués fue , nacido en 1896 y fallecido en 1990. Le sucedió en el marquesado su hija. La XII marquesa, , perteneciente a la casa de Toledo o casa de Álvarez de Toledo, es la actual titular del marquesado de San Felices de Aragón."
