"subject","predicate","object"
"http://es.dbpedia.org/resource/Bhakri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura"
"http://es.dbpedia.org/resource/Flatbrød","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura"
"http://es.dbpedia.org/resource/Ambuyat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura"
"http://es.dbpedia.org/resource/Yufka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura"
"http://es.dbpedia.org/resource/Torta_(gastronomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura"
"http://es.dbpedia.org/resource/Makki_di_roti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura"
"http://es.dbpedia.org/resource/Roti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura"
"http://es.dbpedia.org/resource/Baati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura"
"http://es.dbpedia.org/resource/Puri_(alimento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura"
"http://es.dbpedia.org/resource/Laobing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura"
"http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura","http://www.w3.org/2000/01/rdf-schema#label","Pan sin levadura"
"http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura","http://www.w3.org/2004/02/skos/core#prefLabel","Pan sin levadura"
"http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pan"
"http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura","http://dbpedia.org/ontology/wikiPageID",2587171
"http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura","http://dbpedia.org/ontology/wikiPageRevisionID",65774685
"http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pan_sin_levadura?oldid=65774685&ns=14"
"http://es.dbpedia.org/resource/Pan_de_papa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura"
"http://es.dbpedia.org/resource/Pan_plano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura"
"http://es.dbpedia.org/resource/Pan_ácimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura"
"http://es.dbpedia.org/resource/Matzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura"
"http://es.dbpedia.org/resource/Scone_de_patata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura"
"http://es.dbpedia.org/resource/Lavash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura"
"http://es.dbpedia.org/resource/Pan_de_cebolleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura"
"http://es.dbpedia.org/resource/Papadam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura"
"http://es.dbpedia.org/resource/Paratha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura"
"http://es.dbpedia.org/resource/Damper_(pan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_sin_levadura"
