"subject","predicate","object"
"http://es.dbpedia.org/resource/Abtao_(1866)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corbeta_Abtao_(1866)"
"http://es.dbpedia.org/resource/Corbeta_Abtao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corbeta_Abtao_(1866)"
"http://es.wikipedia.org/wiki/Corbeta_Abtao_(1866)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corbeta_Abtao_(1866)"
"http://es.dbpedia.org/resource/Corbeta_Abtao_(1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Corbeta_Abtao_(1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Corbeta_Abtao_(1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corbeta_Abtao_(1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Corbeta_Abtao_(1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Corbeta_Abtao_(1866)","http://www.w3.org/2000/01/rdf-schema#label","Corbeta Abtao (1866)"
"http://es.dbpedia.org/resource/Corbeta_Abtao_(1866)","http://www.w3.org/2000/01/rdf-schema#comment","La corbeta Abtao fue un buque de la Armada de Chile de fines del siglo XIX y principios del siglo XX. Participó activamente en la Guerra del Pacífico."
"http://es.dbpedia.org/resource/Corbeta_Abtao_(1866)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5s4j1"
"http://es.dbpedia.org/resource/Corbeta_Abtao_(1866)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_navales_chilenas_de_la_Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Corbeta_Abtao_(1866)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1866"
"http://es.dbpedia.org/resource/Corbeta_Abtao_(1866)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1866"
"http://es.dbpedia.org/resource/Corbeta_Abtao_(1866)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corbetas_de_Chile"
"http://es.dbpedia.org/resource/Corbeta_Abtao_(1866)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1860"
"http://es.dbpedia.org/resource/Corbeta_Abtao_(1866)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1922"
"http://es.dbpedia.org/resource/Corbeta_Abtao_(1866)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corbeta_Abtao_(1866)"
"http://es.dbpedia.org/resource/Corbeta_Abtao_(1866)","http://es.dbpedia.org/property/aparejo","http://es.dbpedia.org/resource/Bergantín"
"http://es.dbpedia.org/resource/Corbeta_Abtao_(1866)","http://es.dbpedia.org/property/armamento",4
