"subject","predicate","object"
"http://es.dbpedia.org/resource/Lógica_probabilística","http://www.w3.org/2000/01/rdf-schema#label","Lógica probabilística"
"http://es.dbpedia.org/resource/Lógica_probabilística","http://www.w3.org/2000/01/rdf-schema#comment","El objetivo de una lógica probabilística (o la lógica de probabilidad) debe combinarla capacidad de teoría de probabilidad para manejar la incertidumbre con la capacidad de lógica deductiva para explotar la estructura. El resultado es un formalismo más rico y más expresivo con una amplia gama de áreas posibles de aplicación. La lógicaprobable es una extensión natural de las tablas de verdad de la lógica tradicional: a diferencia de la lógica tradicional, los resultados que dichas lógicas definen se derivan de expresiones probables. La dificultad con las lógicas probabilísticas es que tienden a multiplicar las complejidades computacionales de sus componentes probables y lógicos."
"http://es.dbpedia.org/resource/Lógica_probabilística","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz_z9"
"http://es.dbpedia.org/resource/Lógica_probabilística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_probabilidades"
"http://es.dbpedia.org/resource/Lógica_probabilística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógicas_no_clásicas"
"http://es.dbpedia.org/resource/Lógica_probabilística","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lógica_probabilística"
"http://es.dbpedia.org/resource/Lógica_probabilística","http://dbpedia.org/ontology/wikiPageID",3926798
"http://es.dbpedia.org/resource/Lógica_probabilística","http://dbpedia.org/ontology/wikiPageRevisionID",130247026
"http://es.dbpedia.org/resource/Lógica_probabilística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philos.rug.nl/~romeyn/paper/2005_romeijn_-_thesis.pdf"
"http://es.dbpedia.org/resource/Lógica_probabilística","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930031527/http:/www.kent.ac.uk/secl/philosophy/jw/2006/progicnet.htm"
"http://es.dbpedia.org/resource/Lógica_probabilística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unik.no/people/josang/sl/"
"http://es.dbpedia.org/resource/Lógica_probabilística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sipta.org/"
"http://es.dbpedia.org/resource/Lógica_probabilística","http://dbpedia.org/ontology/wikiPageLength",8831
"http://es.dbpedia.org/resource/Lógica_probabilística","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lógica_probabilística?oldid=130247026&ns=0"
"http://es.dbpedia.org/resource/Lógica_probabilística","http://dbpedia.org/ontology/abstract","El objetivo de una lógica probabilística (o la lógica de probabilidad) debe combinarla capacidad de teoría de probabilidad para manejar la incertidumbre con la capacidad de lógica deductiva para explotar la estructura. El resultado es un formalismo más rico y más expresivo con una amplia gama de áreas posibles de aplicación. La lógicaprobable es una extensión natural de las tablas de verdad de la lógica tradicional: a diferencia de la lógica tradicional, los resultados que dichas lógicas definen se derivan de expresiones probables. La dificultad con las lógicas probabilísticas es que tienden a multiplicar las complejidades computacionales de sus componentes probables y lógicos."
"http://es.dbpedia.org/resource/Logica_Probabilistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lógica_probabilística"
"http://es.dbpedia.org/resource/Logica_probabilistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lógica_probabilística"
"http://es.dbpedia.org/resource/Lógica_Probabilística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lógica_probabilística"
"http://dbpedia.org/resource/Probabilistic_logic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lógica_probabilística"
"http://es.wikipedia.org/wiki/Lógica_probabilística","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lógica_probabilística"
