"subject","predicate","object"
"http://dbpedia.org/resource/Tarzan_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarzan_Cooper"
"http://es.wikipedia.org/wiki/Tarzan_Cooper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarzan_Cooper"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Tarzan Cooper"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Charles Cooper, más conocido como Tarzan Cooper (nacido el 30 de agosto de 1907 en Newark, Delaware y fallecido el 19 de diciembre de 1980 en Filadelfia, Pensilvania) fue un jugador de baloncesto estadounidense. Con 1.93 metros de estatura, jugaba en la posición de alero. En el año 1977 fue nominado Basketball Hall of Fame.​"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://xmlns.com/foaf/0.1/name","Charles Cooper"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://xmlns.com/foaf/0.1/name","Tarzan Cooper"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://xmlns.com/foaf/0.1/nick","""Tarzan"""
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Delaware"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_York_Rens"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Basketball_Hall_of_Fame"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarzan_Cooper"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://es.dbpedia.org/property/apodo","""Tarzan"""
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://es.dbpedia.org/property/equipos","*Philadelphia Panthers 
*Philadelphia Saints  
*New York Rens  
*Washington Bears"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://es.dbpedia.org/property/estado","Fallecido"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://es.dbpedia.org/property/fechaFallecimiento","Filadelfia, Pensilvania"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://es.dbpedia.org/property/lugarNacimiento","Newark, Delaware"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://es.dbpedia.org/property/nombre","Tarzan Cooper"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://es.dbpedia.org/property/nombrecompleto","Charles Cooper"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://es.dbpedia.org/property/títulos","*Basketball Hall of Fame"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Delaware"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newark_(Delaware)"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://dbpedia.org/ontology/wikiPageID",7647930
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://dbpedia.org/ontology/wikiPageRevisionID",116456028
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://dbpedia.org/ontology/wikiPageLength",2218
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot_(baloncesto)"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarzan_Cooper?oldid=116456028&ns=0"
"http://es.dbpedia.org/resource/Tarzan_Cooper","http://dbpedia.org/ontology/abstract","Charles Cooper, más conocido como Tarzan Cooper (nacido el 30 de agosto de 1907 en Newark, Delaware y fallecido el 19 de diciembre de 1980 en Filadelfia, Pensilvania) fue un jugador de baloncesto estadounidense. Con 1.93 metros de estatura, jugaba en la posición de alero. En el año 1977 fue nominado Basketball Hall of Fame.​"
"http://es.dbpedia.org/resource/Furia_ciega","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tarzan_Cooper"
"http://es.dbpedia.org/resource/Furia_ciega","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tarzan_Cooper"
