"subject","predicate","object"
"http://es.dbpedia.org/resource/Media_armonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Media_armónica"
"http://dbpedia.org/resource/Harmonic_mean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Media_armónica"
"http://es.wikipedia.org/wiki/Media_armónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Media_armónica"
"http://es.dbpedia.org/resource/Media_armónica","http://www.w3.org/2000/01/rdf-schema#label","Media armónica"
"http://es.dbpedia.org/resource/Media_armónica","http://www.w3.org/2000/01/rdf-schema#comment","La media armónica (designada usualmente mediante H) de una cantidad finita de números es igual al recíproco, o inverso, de la media aritmética de los recíprocos de dichos valores y es recomendada para promediar velocidades. Así, dados n números x1, x2, ... , xn la media armónica será igual a: La media armónica resulta poco influida por la existencia de determinados valores mucho más grandes que el conjunto de los otros, siendo en cambio sensible a valores mucho más pequeños que el conjunto. La media armónica no está definida en el caso de que exista algún valor nulo."
"http://es.dbpedia.org/resource/Media_armónica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rdd"
"http://es.dbpedia.org/resource/Media_armónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medias"
"http://es.dbpedia.org/resource/Media_armónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Media_armónica"
"http://es.dbpedia.org/resource/Media_armónica","http://dbpedia.org/ontology/wikiPageID",29916
"http://es.dbpedia.org/resource/Media_armónica","http://dbpedia.org/ontology/wikiPageRevisionID",129487542
"http://es.dbpedia.org/resource/Media_armónica","http://dbpedia.org/ontology/wikiPageLength",4490
"http://es.dbpedia.org/resource/Media_armónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Media_armónica?oldid=129487542&ns=0"
"http://es.dbpedia.org/resource/Media_armónica","http://dbpedia.org/ontology/abstract","La media armónica (designada usualmente mediante H) de una cantidad finita de números es igual al recíproco, o inverso, de la media aritmética de los recíprocos de dichos valores y es recomendada para promediar velocidades. Así, dados n números x1, x2, ... , xn la media armónica será igual a: La media armónica resulta poco influida por la existencia de determinados valores mucho más grandes que el conjunto de los otros, siendo en cambio sensible a valores mucho más pequeños que el conjunto. La media armónica no está definida en el caso de que exista algún valor nulo."
