"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniela_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniela_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniela_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniela_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniela_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniela_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniela_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniela_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniela_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniela_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniela_Iriarte","http://www.w3.org/2000/01/rdf-schema#label","Daniela Iriarte"
"http://es.dbpedia.org/resource/Daniela_Iriarte","http://www.w3.org/2000/01/rdf-schema#comment","Daniela Inés Iriarte (Tres Arroyos, 29 de junio de 1966) es una física argentina, especializada en el área de . Es miembro del equipo de investigación que busca desarrollar un mamógrafo óptico, basado en un sistema de formación de imágenes médicas para mamografía que utiliza luz infrarroja en lugar de rayos X. Por este proyecto ganaron en 2018 el segundo premio del Concurso de Planes de Negocios de Base Tecnológica ""IB50K"" organizado por el Instituto Balseiro.​"
"http://es.dbpedia.org/resource/Daniela_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_del_Centro_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Daniela_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresarroyenses"
"http://es.dbpedia.org/resource/Daniela_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicas_de_Argentina"
"http://es.dbpedia.org/resource/Daniela_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_CONICET"
"http://es.dbpedia.org/resource/Daniela_Iriarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniela_Iriarte"
"http://es.dbpedia.org/resource/Daniela_Iriarte","http://dbpedia.org/ontology/wikiPageID",8974972
"http://es.dbpedia.org/resource/Daniela_Iriarte","http://dbpedia.org/ontology/wikiPageRevisionID",128081736
"http://es.dbpedia.org/resource/Daniela_Iriarte","http://dbpedia.org/ontology/wikiPageLength",3926
"http://es.dbpedia.org/resource/Daniela_Iriarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniela_Iriarte?oldid=128081736&ns=0"
"http://es.dbpedia.org/resource/Daniela_Iriarte","http://dbpedia.org/ontology/abstract","Daniela Inés Iriarte (Tres Arroyos, 29 de junio de 1966) es una física argentina, especializada en el área de . Es miembro del equipo de investigación que busca desarrollar un mamógrafo óptico, basado en un sistema de formación de imágenes médicas para mamografía que utiliza luz infrarroja en lugar de rayos X. Por este proyecto ganaron en 2018 el segundo premio del Concurso de Planes de Negocios de Base Tecnológica ""IB50K"" organizado por el Instituto Balseiro.​"
"http://es.wikipedia.org/wiki/Daniela_Iriarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniela_Iriarte"
