"subject","predicate","object"
"http://es.dbpedia.org/resource/Evelio_Daza","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Cristian_Moreno_Panezo"
"http://es.wikipedia.org/wiki/Cristian_Moreno_Panezo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristian_Moreno_Panezo"
"http://dbpedia.org/resource/Cristian_Moreno_Panezo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristian_Moreno_Panezo"
"http://es.dbpedia.org/resource/Luis_Fabián_Fernández","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Cristian_Moreno_Panezo"
"http://es.dbpedia.org/resource/Rubén_Carvajal_Riveira","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Cristian_Moreno_Panezo"
"http://es.dbpedia.org/resource/Cristian_Moreno_Panezo","http://www.w3.org/2000/01/rdf-schema#label","Cristian Moreno Panezo"
"http://es.dbpedia.org/resource/Cristian_Moreno_Panezo","http://www.w3.org/2000/01/rdf-schema#comment","Cristian Moreno Panezo (Nació el 22 de septiembre de 1970 en Bogotá) es un político y abogado colombiano, exgobernador del departamento del Cesar hasta el 31 de diciembre de 2011. Moreno se graduó la  con una especialización en Derecho constitucional por la Universidad Nacional de Colombia. Fue exdiputado y candidato en 2007 del Partido Verde Opción Centro a la gobernación del departamento de Cesar, que finalmente ganó, tiene dos hijos Dima Moreno y cochi Moreno panezo."
"http://es.dbpedia.org/resource/Cristian_Moreno_Panezo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cprsg"
"http://es.dbpedia.org/resource/Cristian_Moreno_Panezo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Cristian_Moreno_Panezo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Cristian_Moreno_Panezo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Atlántico"
"http://es.dbpedia.org/resource/Cristian_Moreno_Panezo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Cesar"
"http://es.dbpedia.org/resource/Cristian_Moreno_Panezo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristian_Moreno_Panezo"
"http://es.dbpedia.org/resource/Cristian_Moreno_Panezo","http://dbpedia.org/ontology/wikiPageID",2245742
"http://es.dbpedia.org/resource/Cristian_Moreno_Panezo","http://dbpedia.org/ontology/wikiPageRevisionID",125299601
"http://es.dbpedia.org/resource/Cristian_Moreno_Panezo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpilon.com.co/noticias/not00022699.htm"
"http://es.dbpedia.org/resource/Cristian_Moreno_Panezo","http://dbpedia.org/ontology/wikiPageLength",1423
"http://es.dbpedia.org/resource/Cristian_Moreno_Panezo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristian_Moreno_Panezo?oldid=125299601&ns=0"
"http://es.dbpedia.org/resource/Cristian_Moreno_Panezo","http://dbpedia.org/ontology/abstract","Cristian Moreno Panezo (Nació el 22 de septiembre de 1970 en Bogotá) es un político y abogado colombiano, exgobernador del departamento del Cesar hasta el 31 de diciembre de 2011. Moreno se graduó la  con una especialización en Derecho constitucional por la Universidad Nacional de Colombia. Fue exdiputado y candidato en 2007 del Partido Verde Opción Centro a la gobernación del departamento de Cesar, que finalmente ganó, tiene dos hijos Dima Moreno y cochi Moreno panezo. Moreno Panezo se posesionó como gobernador del Cesar el primero de enero de 2008, luego de haber vencido en las elecciones de octubre del año anterior (2007) a los candidatos Arturo Calderón Rivadeneira del movimiento Firmes y Jaime Murgas Arzuaga del Partido Conservador Colombiano. La votación final fue liderada por Moreno Panezo con 142.520 votos, Calderón, en segundo lugar, obtuvo 94.272 votos, y Jaime Murgas Arzuaga, 48.065 votos."
"http://es.dbpedia.org/resource/Luis_Alberto_Monsalvo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cristian_Moreno_Panezo"
"http://es.dbpedia.org/resource/Cristian_Moreno_Panesso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristian_Moreno_Panezo"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Cesar_(Colombia)_de_2011","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cristian_Moreno_Panezo"
