"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Serie_B_(Italia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Promozione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Ligas de fútbol de Italia"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Ligas de fútbol de Italia"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_deportivas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Italia","http://dbpedia.org/ontology/wikiPageID",9356724
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",128246030
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ligas_de_fútbol_de_Italia?oldid=128246030&ns=14"
"http://es.dbpedia.org/resource/Categoría:Serie_A_(Italia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Serie_C_(Italia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Serie_A_(fútbol_femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Sistema_de_ligas_de_fútbol_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino_entre_clubes_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Serie_D_(Italia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Eccellenza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Italia"
