"subject","predicate","object"
"http://es.dbpedia.org/resource/Amathea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aphelandra"
"http://es.dbpedia.org/resource/Aphelandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aphelandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aphelandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aphelandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aphelandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aphelandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aphelandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aphelandra","http://www.w3.org/2000/01/rdf-schema#label","Aphelandra"
"http://es.dbpedia.org/resource/Aphelandra","http://www.w3.org/2000/01/rdf-schema#comment","Aphelandra es un género de plantas con flores perteneciente a la familia Acanthaceae. El género tiene 311 especies descritas y de estas, solo 195 aceptadas de hierbas, naturales de la América tropical.​"
"http://es.dbpedia.org/resource/Aphelandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0624r5"
"http://es.dbpedia.org/resource/Aphelandra","http://xmlns.com/foaf/0.1/name","Aphelandra"
"http://es.dbpedia.org/resource/Aphelandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aphelandra"
"http://es.dbpedia.org/resource/Aphelandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aphelandra"
"http://es.dbpedia.org/resource/Aphelandra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Aphelandra","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aphelandra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Aphelandra","http://es.dbpedia.org/property/genus","Aphelandra"
"http://es.dbpedia.org/resource/Aphelandra","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robert_Brown"
"http://es.dbpedia.org/resource/Aphelandra","http://es.dbpedia.org/property/imageCaption","A. squarrosa"
"http://es.dbpedia.org/resource/Aphelandra","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Aphelandra","http://es.dbpedia.org/property/name","Aphelandra"
"http://es.dbpedia.org/resource/Aphelandra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Aphelandra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aphelandra","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Aphelandra","http://es.dbpedia.org/property/subdivision","Lista de especies de Aphelandra"
"http://es.dbpedia.org/resource/Aphelandra","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Aphelandra","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acanthoideae"
"http://es.dbpedia.org/resource/Aphelandra","http://es.dbpedia.org/property/synonyms","*Amathea Raf.
*Aphelandrella Mildbr.
*Cuenotia Rizzini
*Hemisandra Scheidw.
*Hydromestus Scheidw.
*Lagochilium Nees
*Lepidacanthus C. Presl
*Odontophyllum Sreem.
*Sreemadhavana Rauschert
*Strobilorhachis Klotzsch
*Synandra Schrad."
"http://es.dbpedia.org/resource/Aphelandra","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acantheae"
"http://es.dbpedia.org/resource/Aphelandra","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Aphelandra","http://dbpedia.org/ontology/wikiPageID",1161415
"http://es.dbpedia.org/resource/Aphelandra","http://dbpedia.org/ontology/wikiPageRevisionID",126667688
"http://es.dbpedia.org/resource/Aphelandra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Aphelandra","http://dbpedia.org/ontology/wikiPageLength",4301
"http://es.dbpedia.org/resource/Aphelandra","http://dbpedia.org/ontology/synonym","*Aphelandrella Mildbr."
"http://es.dbpedia.org/resource/Aphelandra","http://dbpedia.org/ontology/synonym","*Lepidacanthus C. Presl"
"http://es.dbpedia.org/resource/Aphelandra","http://dbpedia.org/ontology/synonym","*Synandra Schrad."
"http://es.dbpedia.org/resource/Aphelandra","http://dbpedia.org/ontology/synonym","*Cuenotia Rizzini"
"http://es.dbpedia.org/resource/Aphelandra","http://dbpedia.org/ontology/synonym","*Hemisandra Scheidw."
