"subject","predicate","object"
"http://es.wikipedia.org/wiki/A_la_conquista_del_congreso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_la_conquista_del_congreso"
"http://dbpedia.org/resource/Knock_Down_the_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_la_conquista_del_congreso"
"http://es.dbpedia.org/resource/A_la_conquista_del_congreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_la_conquista_del_congreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/A_la_conquista_del_congreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_la_conquista_del_congreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_la_conquista_del_congreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_la_conquista_del_congreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/A_la_conquista_del_congreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/A_la_conquista_del_congreso","http://www.w3.org/2000/01/rdf-schema#label","A la conquista del congreso"
"http://es.dbpedia.org/resource/A_la_conquista_del_congreso","http://www.w3.org/2000/01/rdf-schema#comment","A la conquista del congreso (en inglés: Knock Down The House), es una película documental dirigida por la directora y productora estadounidense . Estrenado en 2019, el documental sigue a cuatro candidatas del partido demócrata de Estados Unidos durante el proceso de primarias de dicho partido para ser elegidas como representantes al Congreso en las elecciones legislativas de Estados Unidos de 2018.​​"
"http://es.dbpedia.org/resource/A_la_conquista_del_congreso","http://xmlns.com/foaf/0.1/name","A la conquista del congreso"
"http://es.dbpedia.org/resource/A_la_conquista_del_congreso","http://xmlns.com/foaf/0.1/name","Knock Down The House"
"http://es.dbpedia.org/resource/A_la_conquista_del_congreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_feministas"
"http://es.dbpedia.org/resource/A_la_conquista_del_congreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2019"
"http://es.dbpedia.org/resource/A_la_conquista_del_congreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_políticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/A_la_conquista_del_congreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_políticas_de_los_años_2010"
"http://es.dbpedia.org/resource/A_la_conquista_del_congreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Netflix"
"http://es.dbpedia.org/resource/A_la_conquista_del_congreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/A_la_conquista_del_congreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_políticos"
"http://es.dbpedia.org/resource/A_la_conquista_del_congreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Demócrata_(Estados_Unidos)"
"http://es.dbpedia.org/resource/A_la_conquista_del_congreso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_la_conquista_del_congreso"
"http://es.dbpedia.org/resource/A_la_conquista_del_congreso","http://es.dbpedia.org/property/dirección","Rachel Lears"
"http://es.dbpedia.org/resource/A_la_conquista_del_congreso","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/A_la_conquista_del_congreso","http://es.dbpedia.org/property/duración","5160.0"
