"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://www.w3.org/2000/01/rdf-schema#label","James Bond: World of Espionage"
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://www.w3.org/2000/01/rdf-schema#comment","James Bond: World of Espionage es un videojuego de un solo jugador y de multijugador, basado en el juego de rol James Bond, desarrollado y publicado por Glu Mobile como una aplicación gratuita para las plataformas Android y iOS. Diseñado principalmente para promover la película de Bond Spectre (2015), que fue lanzado el 18 de julio de 2015. En noviembre de 2016, Glu anunció que iba a cerrarel juego el 30 de diciembre 2016."
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://xmlns.com/foaf/0.1/name","James Bond: World of Espionage"
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2015"
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_James_Bond"
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Bond:_World_of_Espionage"
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://es.dbpedia.org/property/anterior",7
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Entertainment_Software_Rating_Board"
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://es.dbpedia.org/property/lanzamiento","'"
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://es.dbpedia.org/property/nombre","James Bond: World of Espionage"
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://es.dbpedia.org/property/plataforma","Android, iOS"
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://es.dbpedia.org/property/serie",7
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://dbpedia.org/ontology/wikiPageID",7986240
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://dbpedia.org/ontology/wikiPageRevisionID",118116421
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.007legends.com"
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://dbpedia.org/ontology/wikiPageLength",1580
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Bond:_World_of_Espionage?oldid=118116421&ns=0"
"http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage","http://dbpedia.org/ontology/abstract","James Bond: World of Espionage es un videojuego de un solo jugador y de multijugador, basado en el juego de rol James Bond, desarrollado y publicado por Glu Mobile como una aplicación gratuita para las plataformas Android y iOS. Diseñado principalmente para promover la película de Bond Spectre (2015), que fue lanzado el 18 de julio de 2015. En noviembre de 2016, Glu anunció que iba a cerrarel juego el 30 de diciembre 2016. El juego era un simple juego de rol basado en menús jugado desde la perspectiva de una agencia de inteligencia; la búsqueda, la contratación y el desarrollo de equipos de agentes. Aparte de misiones para un jugador basados en la historia, los jugadores también pueden reproducir contenido PvP (jugador contra jugador) al unirse a una alianza con otros jugadores y luchando facciones opuestas, o tomar su agencia en duelos uno contra uno contra otros jugador."
"http://es.dbpedia.org/resource/007_Legends","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage"
"http://es.wikipedia.org/wiki/James_Bond:_World_of_Espionage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Bond:_World_of_Espionage"
