"subject","predicate","object"
"http://es.dbpedia.org/resource/Caius_Marius_Victorinus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Victorino"
"http://es.dbpedia.org/resource/Victorino_el_Africano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Victorino"
"http://es.dbpedia.org/resource/Mario_Victorino","http://www.w3.org/2000/01/rdf-schema#label","Mario Victorino"
"http://es.dbpedia.org/resource/Mario_Victorino","http://www.w3.org/2000/01/rdf-schema#comment","Caius Marius Victorinus, conocido también Victorino el Africano (Cartago, h. 300-Roma?, h. 382) fue un filósofo neoplatónico, retórico y polemista cristiano. Fue un estudioso de la lengua latina y, antes de su conversión al cristianismo, alcanzó fama en todo el Imperio romano como maestro de retórica, por lo que le fue erigida una estatua en el Foro de Trajano (de la que hablaría san Agustín en sus Confesiones), en tiempos del emperador Constancio Cloro."
"http://es.dbpedia.org/resource/Mario_Victorino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ybsx"
"http://es.dbpedia.org/resource/Mario_Victorino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rétores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Mario_Victorino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_IV"
"http://es.dbpedia.org/resource/Mario_Victorino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IV"
"http://es.dbpedia.org/resource/Mario_Victorino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_de_la_Iglesia"
"http://es.dbpedia.org/resource/Mario_Victorino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Maria"
"http://es.dbpedia.org/resource/Mario_Victorino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_IV"
"http://es.dbpedia.org/resource/Mario_Victorino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Mario_Victorino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Mario_Victorino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Mario_Victorino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retóricos"
"http://es.dbpedia.org/resource/Mario_Victorino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología_del_siglo_IV"
"http://es.dbpedia.org/resource/Mario_Victorino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Victorino"
"http://es.dbpedia.org/resource/Mario_Victorino","http://es.dbpedia.org/property/apellidos","Garrido"
"http://es.dbpedia.org/resource/Mario_Victorino","http://es.dbpedia.org/property/apellidos","Wischer"
"http://es.dbpedia.org/resource/Mario_Victorino","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Mario_Victorino","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Mario_Victorino","http://es.dbpedia.org/property/editorial","Ediciones AKAL"
"http://es.dbpedia.org/resource/Mario_Victorino","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Mario_Victorino","http://es.dbpedia.org/property/isbn",9788446007272
"http://es.dbpedia.org/resource/Mario_Victorino","http://es.dbpedia.org/property/isbn",9788476004104
"http://es.dbpedia.org/resource/Mario_Victorino","http://es.dbpedia.org/property/nombre","Juan José"
"http://es.dbpedia.org/resource/Mario_Victorino","http://es.dbpedia.org/property/nombre","Erika"
"http://es.dbpedia.org/resource/Mario_Victorino","http://es.dbpedia.org/property/título","El pensamiento de los Padres de la Iglesia"
"http://es.dbpedia.org/resource/Mario_Victorino","http://es.dbpedia.org/property/título","Historia de la literatura II"
"http://es.dbpedia.org/resource/Mario_Victorino","http://es.dbpedia.org/property/url","https://books.google.com/books?id=w1gY7t1_cBMC&pg=PA68|fechaacceso=22 de septiembre de 2016"
"http://es.dbpedia.org/resource/Mario_Victorino","http://es.dbpedia.org/property/url","https://books.google.com/books?id=k0lvckqfnmIC&pg=PA90|fechaacceso=22 de septiembre de 2016"
"http://es.dbpedia.org/resource/Mario_Victorino","http://dbpedia.org/ontology/wikiPageID",1068635
"http://es.dbpedia.org/resource/Mario_Victorino","http://dbpedia.org/ontology/wikiPageRevisionID",125992150
"http://es.dbpedia.org/resource/Mario_Victorino","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=k0lvckqfnmIC&pg=PA90%7Cfechaacceso=22"
"http://es.dbpedia.org/resource/Mario_Victorino","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=w1gY7t1_cBMC&pg=PA68%7Cfechaacceso=22"
"http://es.dbpedia.org/resource/Mario_Victorino","http://dbpedia.org/ontology/wikiPageLength",2552
"http://es.dbpedia.org/resource/Mario_Victorino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Victorino?oldid=125992150&ns=0"
"http://es.dbpedia.org/resource/Mario_Victorino","http://dbpedia.org/ontology/abstract","Caius Marius Victorinus, conocido también Victorino el Africano (Cartago, h. 300-Roma?, h. 382) fue un filósofo neoplatónico, retórico y polemista cristiano. Fue un estudioso de la lengua latina y, antes de su conversión al cristianismo, alcanzó fama en todo el Imperio romano como maestro de retórica, por lo que le fue erigida una estatua en el Foro de Trajano (de la que hablaría san Agustín en sus Confesiones), en tiempos del emperador Constancio Cloro. En cuanto a su pensamiento filosófico, depende mucho de sus estudios de gramática y retórica, adscrito por una parte a la lógica aristotélica y, por otra, al pensamiento neoplatónico (de hecho, realizó diversas traducciones al latín de obras de Platón, Plotino y Porfirio). Estos planteamientos los aplicará también en sus obras de teodicea y de polémica cristiana, una vez se hubo bautizado, de las que conservamos: 
* De generatione divini Verbi, en donde trata la Encarnación y la unión hipostática. 
* De Trinitate, serie de himnos a la Trinidad en los que formula filosóficamente este dogma. 
* Opúsculos antiarrianos en los que establece la diferencia entre el Demiurgo platónico y el Verbo encarnado. Es considerado el máximo representante de la escuela retórica africana (dominante en el Bajo Imperio) y principal precursor de la teología agustiniana."
"http://es.wikipedia.org/wiki/Mario_Victorino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Victorino"
"http://dbpedia.org/resource/Gaius_Marius_Victorinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Victorino"
