"subject","predicate","object"
"http://es.dbpedia.org/resource/Magia_verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Magia_verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Magia_verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Magia_verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magia_verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Magia_verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Magia_verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Magia_verde","http://www.w3.org/2000/01/rdf-schema#label","Magia verde"
"http://es.dbpedia.org/resource/Magia_verde","http://xmlns.com/foaf/0.1/name","Magia verde"
"http://es.dbpedia.org/resource/Magia_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
"http://es.dbpedia.org/resource/Magia_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1953"
"http://es.dbpedia.org/resource/Magia_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_italiano"
"http://es.dbpedia.org/resource/Magia_verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magia_verde"
"http://es.dbpedia.org/resource/Magia_verde","http://es.dbpedia.org/property/criterioSucesión","Películas de Gian Gaspare Napolitano"
"http://es.dbpedia.org/resource/Magia_verde","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Gian_Gaspare_Napolitano"
"http://es.dbpedia.org/resource/Magia_verde","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/Magia_verde","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Magia_verde","http://es.dbpedia.org/property/estreno",1953
"http://es.dbpedia.org/resource/Magia_verde","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Giovanni_Raffaldi"
"http://es.dbpedia.org/resource/Magia_verde","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Mario_Craveri"
"http://es.dbpedia.org/resource/Magia_verde","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Alfredo_Palácios"
"http://es.dbpedia.org/resource/Magia_verde","http://es.dbpedia.org/property/guión","Mário Aldrá"
"http://es.dbpedia.org/resource/Magia_verde","http://es.dbpedia.org/property/guión","Gian Gaspare Napolitano"
"http://es.dbpedia.org/resource/Magia_verde","http://es.dbpedia.org/property/id",44867
"http://es.dbpedia.org/resource/Magia_verde","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Magia_verde","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Mario_Serandrei"
"http://es.dbpedia.org/resource/Magia_verde","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/José_Cañizares"
"http://es.dbpedia.org/resource/Magia_verde","http://es.dbpedia.org/property/precedidaPor","Noi cannibali"
"http://es.dbpedia.org/resource/Magia_verde","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Leonardo_Bonzi"
"http://es.dbpedia.org/resource/Magia_verde","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mário_Aldrá"
"http://es.dbpedia.org/resource/Magia_verde","http://es.dbpedia.org/property/sucedidaPor","Tam tam mayumbe"
"http://es.dbpedia.org/resource/Magia_verde","http://es.dbpedia.org/property/title","Green Magic"
"http://es.dbpedia.org/resource/Magia_verde","http://es.dbpedia.org/property/título","Magia verde"
"http://es.dbpedia.org/resource/Magia_verde","http://es.dbpedia.org/property/títuloOriginal","Magia verde"
"http://es.dbpedia.org/resource/Magia_verde","http://es.dbpedia.org/property/índice","Magia verde"
"http://es.dbpedia.org/resource/Magia_verde","http://dbpedia.org/ontology/wikiPageID",9481756
"http://es.dbpedia.org/resource/Magia_verde","http://dbpedia.org/ontology/wikiPageRevisionID",130501101
"http://es.dbpedia.org/resource/Magia_verde","http://dbpedia.org/ontology/Work/runtime","85.0"
"http://es.dbpedia.org/resource/Magia_verde","http://dbpedia.org/ontology/wikiPageLength",4150
"http://es.dbpedia.org/resource/Magia_verde","http://dbpedia.org/ontology/runtime",5100.0
"http://es.dbpedia.org/resource/Magia_verde","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Mario_Craveri"
"http://es.dbpedia.org/resource/Magia_verde","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Giovanni_Raffaldi"
"http://es.dbpedia.org/resource/Magia_verde","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Magia_verde","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Magia_verde","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gian_Gaspare_Napolitano"
"http://es.dbpedia.org/resource/Magia_verde","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/20th_Century_Fox"
"http://es.dbpedia.org/resource/Magia_verde","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/José_Cañizares"
"http://es.dbpedia.org/resource/Magia_verde","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Mario_Serandrei"
"http://es.dbpedia.org/resource/Magia_verde","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Magia_verde","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Noi_cannibali"
"http://es.dbpedia.org/resource/Magia_verde","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mário_Aldrá"
"http://es.dbpedia.org/resource/Magia_verde","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Leonardo_Bonzi"
"http://es.dbpedia.org/resource/Magia_verde","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tam_tam_mayumbe"
"http://es.dbpedia.org/resource/Magia_verde","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gian_Gaspare_Napolitano"
"http://es.dbpedia.org/resource/Magia_verde","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mário_Aldrá"
"http://es.dbpedia.org/resource/Magia_verde","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alfredo_Palácios"
"http://es.dbpedia.org/resource/Magia_verde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magia_verde?oldid=130501101&ns=0"
"http://es.wikipedia.org/wiki/Magia_verde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magia_verde"
