"subject","predicate","object"
"http://es.dbpedia.org/resource/Orange_Range","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Spice"
"http://es.dbpedia.org/resource/Orange_Range","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Spice"
"http://es.dbpedia.org/resource/Spice","http://www.w3.org/2000/01/rdf-schema#label","Spice"
"http://es.dbpedia.org/resource/Spice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spice"
"http://es.dbpedia.org/resource/Spice","http://dbpedia.org/ontology/wikiPageID",1179252
"http://es.dbpedia.org/resource/Spice","http://dbpedia.org/ontology/wikiPageRevisionID",121527737
"http://es.dbpedia.org/resource/Spice","http://dbpedia.org/ontology/wikiPageLength",1151
"http://es.dbpedia.org/resource/Spice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spice?oldid=121527737&ns=0"
"http://dbpedia.org/resource/Spice_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spice"
"http://es.wikipedia.org/wiki/Spice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spice"
