"subject","predicate","object"
"http://dbpedia.org/resource/Ictonychinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ictonychinae"
"http://es.dbpedia.org/resource/Vormela_peregusna","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ictonychinae"
"http://es.dbpedia.org/resource/Vormela_peregusna","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictonychinae"
"http://es.dbpedia.org/resource/Galictis_cuja","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ictonychinae"
"http://es.dbpedia.org/resource/Galictis_cuja","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictonychinae"
"http://es.dbpedia.org/resource/Ictonyx","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ictonychinae"
"http://es.dbpedia.org/resource/Ictonyx","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictonychinae"
"http://es.dbpedia.org/resource/Galictis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ictonychinae"
"http://es.dbpedia.org/resource/Galictis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictonychinae"
"http://es.dbpedia.org/resource/Galictis_vittata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ictonychinae"
"http://es.dbpedia.org/resource/Galictis_vittata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictonychinae"
"http://es.dbpedia.org/resource/Ictonychinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ictonychinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ictonychinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ictonychinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ictonychinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ictonychinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ictonychinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ictonychinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ictonychinae","http://www.w3.org/2000/01/rdf-schema#label","Ictonychinae"
"http://es.dbpedia.org/resource/Ictonychinae","http://www.w3.org/2000/01/rdf-schema#comment","Los guloninos (Ictonychinae) son una subfamilia de mamíferos de la familia Mustelidae.​ Se distribuyen por Eurasia, África y América."
"http://es.dbpedia.org/resource/Ictonychinae","http://xmlns.com/foaf/0.1/name","Ictonychinae"
"http://es.dbpedia.org/resource/Ictonychinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictonychinae"
"http://es.dbpedia.org/resource/Ictonychinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ictonychinae"
"http://es.dbpedia.org/resource/Ictonychinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ictonychinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mustelidae"
"http://es.dbpedia.org/resource/Ictonychinae","http://es.dbpedia.org/property/imageCaption","Ictonyx striatus"
"http://es.dbpedia.org/resource/Ictonychinae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ictonychinae","http://es.dbpedia.org/property/name","Ictonychinae"
"http://es.dbpedia.org/resource/Ictonychinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Ictonychinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ictonychinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ictonychinae","http://es.dbpedia.org/property/subdivision","Véase texto del artículo"
"http://es.dbpedia.org/resource/Ictonychinae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Ictonychinae","http://es.dbpedia.org/property/subfamilia","Ictonychinae"
"http://es.dbpedia.org/resource/Ictonychinae","http://es.dbpedia.org/property/subfamiliaAuthority","Pocock, 1921"
