"subject","predicate","object"
"http://es.dbpedia.org/resource/Vietnam_del_Norte","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Phạm_Văn_Đồng"
"http://es.dbpedia.org/resource/Pham_Van_Dong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phạm_Văn_Đồng"
"http://es.dbpedia.org/resource/Pham_Van_Dồng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phạm_Văn_Đồng"
"http://es.dbpedia.org/resource/Pham_Van_Đồng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phạm_Văn_Đồng"
"http://es.dbpedia.org/resource/Pham_Văn_Dồng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phạm_Văn_Đồng"
"http://es.dbpedia.org/resource/Pham_Văn_Đồng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phạm_Văn_Đồng"
"http://es.dbpedia.org/resource/Phạm_Van_Dồng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phạm_Văn_Đồng"
"http://es.dbpedia.org/resource/Phạm_Van_Đồng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phạm_Văn_Đồng"
"http://es.dbpedia.org/resource/Phạm_Văn_Dồng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phạm_Văn_Đồng"
"http://es.dbpedia.org/resource/Phạm_Văn_Đồng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Phạm_Văn_Đồng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Phạm_Văn_Đồng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Phạm_Văn_Đồng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Phạm_Văn_Đồng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Phạm_Văn_Đồng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Phạm_Văn_Đồng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Phạm_Văn_Đồng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phạm_Văn_Đồng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Phạm_Văn_Đồng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Phạm_Văn_Đồng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
