"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Solari","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Daniel_Olesker","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Daniel_Salinas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Carlos_Delpiazzo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Carlos_Delpiazzo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Francisco_Forteza","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Eduardo_Blanco_Acevedo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Francisco_Rodríguez_Camusso","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Guillermo_García_Costa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Hospital_Italiano_de_Montevideo","http://es.dbpedia.org/property/sistemaDeAsistencia","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Susana_Muñiz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Pablo_Purriel","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Raúl_Ugarte","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Raúl_Ugarte","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Aparicio_Méndez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Portal_Amarillo","http://es.dbpedia.org/property/financiamiento","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Salud_(Uruguay)","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Jorge_Basso","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Federico_García_Capurro","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Hospital_Vilardebó","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Salud Pública (Uruguay)"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Salud Pública de Uruguay es una de las instituciones que integran el gabinete del poder ejecutivo de ese país. Es el encargado de establecer las políticas y las estrategias en materia de salud pública."
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Uruguay"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Sanidad"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Salud_Pública_de_Uruguay"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://es.dbpedia.org/property/acrónimo","MSP"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://es.dbpedia.org/property/anchoImagen",200
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://es.dbpedia.org/property/anchoSello",100
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Instituto_Nacional_de_Donación_y_Trasplante_de_Células,_Tejidos_y_Órganos_(Uruguay)"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://es.dbpedia.org/property/creado",5
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Presidente_de_Uruguay"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://es.dbpedia.org/property/imagen","Ministerio de Salud Publica.jpg"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://es.dbpedia.org/property/jurisdicción","República Oriental del Uruguay"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://es.dbpedia.org/property/nombre","Ministerio de Salud Pública de la República Oriental del Uruguay"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://es.dbpedia.org/property/sede","Avenida 18 de Julio 1892 Cordón, Montevideo"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://es.dbpedia.org/property/sello","Coat of arms of Uruguay.svg"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://es.dbpedia.org/property/sitioWeb","https://www.gub.uy/ministerio-salud-publica"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://es.dbpedia.org/property/tipo","Secretaria de Estado"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Daniel_Salinas"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://es.dbpedia.org/property/titularTipo","Ministro"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://es.dbpedia.org/property/titular2Nom","José Luis Satdjian"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://es.dbpedia.org/property/titular2Tipo","Viceministro"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",790264
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",129768102
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gub.uy/ministerio-salud-publica"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://dbpedia.org/ontology/wikiPageLength",8361
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministerio_de_Salud_Pública_(Uruguay)?oldid=129768102&ns=0"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)","http://dbpedia.org/ontology/abstract","El Ministerio de Salud Pública de Uruguay es una de las instituciones que integran el gabinete del poder ejecutivo de ese país. Es el encargado de establecer las políticas y las estrategias en materia de salud pública."
"http://es.dbpedia.org/resource/Walter_Ravenna","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Walter_Ravenna","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Jorge_Venegas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/María_Julia_Muñoz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Cristina_Lustemberg","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.wikipedia.org/wiki/Ministerio_de_Salud_Pública_(Uruguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Publica_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_de_Uruguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_Publica_de_Uruguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública_(Uruguay)"
