"subject","predicate","object"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://www.w3.org/2000/01/rdf-schema#label","Aitor Irusta"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://www.w3.org/2000/01/rdf-schema#comment","Aitor Irusta Olano, llamado Irusta, nacido en Munitibar-Arbatzegi-Gerrikaitz (Vizcaya) el 8 de mayo de 1992, es un pelotari español de pelota vasca en la modalidad de mano, juega en la posición de zaguero en la empresa Garfe."
"http://es.dbpedia.org/resource/Aitor_Irusta","http://xmlns.com/foaf/0.1/name","Aitor Irusta Olano"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://xmlns.com/foaf/0.1/name","Irusta"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://xmlns.com/foaf/0.1/nick","Irusta"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_País_Vasco"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelotaris_de_España"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manistas"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aitor_Irusta"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://es.dbpedia.org/property/altura","1,90 m"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://es.dbpedia.org/property/apodo","Irusta"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/GARFE"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://es.dbpedia.org/property/imagen","Aitor Irusta, 2016-02-04.jpg"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://es.dbpedia.org/property/inicio","Astelena"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Aitor_Irusta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Arbácegui_y_Guerricaiz"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://es.dbpedia.org/property/nombre","Irusta"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://es.dbpedia.org/property/nombrecompleto","Aitor Irusta Olano"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://es.dbpedia.org/property/peso","91.0"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://es.dbpedia.org/property/posición","Zaguero"
