"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Theft_Auto:_Episodes_from_Liberty_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_Theft_Auto:_Episodes_From_Liberty_City"
"http://es.wikipedia.org/wiki/Grand_Theft_Auto:_Episodes_From_Liberty_City","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grand_Theft_Auto:_Episodes_From_Liberty_City"
"http://es.dbpedia.org/resource/Grand_Theft_Auto:_Episodes_From_Liberty_City","http://www.w3.org/2000/01/rdf-schema#label","Grand Theft Auto: Episodes From Liberty City"
"http://es.dbpedia.org/resource/Grand_Theft_Auto:_Episodes_From_Liberty_City","http://www.w3.org/2000/01/rdf-schema#comment","Grand Theft Auto: Episodes From Liberty City fue el lanzamiento doble de los contenidos descargables en un solo disco: el primer episodio titulado The Lost and Damned y el segundo titulado The Ballad of Gay Tony, juntos por primera vez en disco para Xbox 360 y que no requería una copia de Grand Theft Auto IV para jugar. Su fecha de lanzamiento fue el 29 de octubre de 2009. El 13 de abril de 2010 salió para Microsoft Windows y PlayStation 3 en Norteamérica y el 16 de abril en Europa."
"http://es.dbpedia.org/resource/Grand_Theft_Auto:_Episodes_From_Liberty_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gkg4m"
"http://es.dbpedia.org/resource/Grand_Theft_Auto:_Episodes_From_Liberty_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grand_Theft_Auto"
"http://es.dbpedia.org/resource/Grand_Theft_Auto:_Episodes_From_Liberty_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grand_Theft_Auto:_Episodes_From_Liberty_City"
"http://es.dbpedia.org/resource/Grand_Theft_Auto:_Episodes_From_Liberty_City","http://dbpedia.org/ontology/wikiPageID",6142551
"http://es.dbpedia.org/resource/Grand_Theft_Auto:_Episodes_From_Liberty_City","http://dbpedia.org/ontology/wikiPageRevisionID",126413651
"http://es.dbpedia.org/resource/Grand_Theft_Auto:_Episodes_From_Liberty_City","http://dbpedia.org/ontology/wikiPageLength",2913
"http://es.dbpedia.org/resource/Grand_Theft_Auto:_Episodes_From_Liberty_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grand_Theft_Auto:_Episodes_From_Liberty_City?oldid=126413651&ns=0"
"http://es.dbpedia.org/resource/Grand_Theft_Auto:_Episodes_From_Liberty_City","http://dbpedia.org/ontology/abstract","Grand Theft Auto: Episodes From Liberty City fue el lanzamiento doble de los contenidos descargables en un solo disco: el primer episodio titulado The Lost and Damned y el segundo titulado The Ballad of Gay Tony, juntos por primera vez en disco para Xbox 360 y que no requería una copia de Grand Theft Auto IV para jugar. Su fecha de lanzamiento fue el 29 de octubre de 2009. El 13 de abril de 2010 salió para Microsoft Windows y PlayStation 3 en Norteamérica y el 16 de abril en Europa. En Grand Theft Auto: Episodes From Liberty City la historia de los dos contenidos descargables se desarrolla en la misma ciudad en que se desarrollaba Grand Theft Auto IV, Liberty City."
