"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_con_cuencas_endorreicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Atlántico_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Cuencas_hidrográficas_de_Chile_por_nombre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_entre_Argentina_y_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Chile"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Chile"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile","http://dbpedia.org/ontology/wikiPageID",169009
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",129810928
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Chile?oldid=129810928&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_entre_Bolivia_y_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_por_Perú_y_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile"
"http://es.dbpedia.org/resource/Vertiente_del_océano_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Cuencas_hidrográficas_de_Chile_por_tipo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile"
"http://es.dbpedia.org/resource/Inventario_de_cuencas_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile"
