"subject","predicate","object"
"http://dbpedia.org/resource/Bree_Olson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bree_Olson"
"http://es.wikipedia.org/wiki/Bree_Olson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bree_Olson"
"http://es.dbpedia.org/resource/Bree_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bree_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bree_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bree_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bree_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bree_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bree_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bree_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bree_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bree_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bree_Olson","http://www.w3.org/2000/01/rdf-schema#label","Bree Olson"
"http://es.dbpedia.org/resource/Bree_Olson","http://www.w3.org/2000/01/rdf-schema#comment","Rachel Marie Oberlin (Houston, Texas; 7 de octubre de 1986), más conocida como Bree Olson, es una actriz pornográfica y modelo erótica estadounidense retirada."
"http://es.dbpedia.org/resource/Bree_Olson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h02hg"
"http://es.dbpedia.org/resource/Bree_Olson","http://xmlns.com/foaf/0.1/name","Bree Olson"
"http://es.dbpedia.org/resource/Bree_Olson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penthouse_Pets"
"http://es.dbpedia.org/resource/Bree_Olson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Houston"
"http://es.dbpedia.org/resource/Bree_Olson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bree_Olson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bree_Olson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_AVN"
"http://es.dbpedia.org/resource/Bree_Olson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bree_Olson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bree_Olson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_XBIZ"
"http://es.dbpedia.org/resource/Bree_Olson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bree_Olson"
"http://es.dbpedia.org/resource/Bree_Olson","http://es.dbpedia.org/property/añosActiva",2006
