"subject","predicate","object"
"http://dbpedia.org/resource/Aliens_Versus_Predator:_Extinction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aliens_Versus_Predator:_Extinction"
"http://es.dbpedia.org/resource/Aliens_Versus_Predator:_Extinction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Aliens_Versus_Predator:_Extinction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aliens_Versus_Predator:_Extinction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aliens_Versus_Predator:_Extinction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aliens_Versus_Predator:_Extinction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Aliens_Versus_Predator:_Extinction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Aliens_Versus_Predator:_Extinction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aliens_Versus_Predator:_Extinction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Aliens_Versus_Predator:_Extinction","http://www.w3.org/2000/01/rdf-schema#label","Aliens Versus Predator: Extinction"
"http://es.dbpedia.org/resource/Aliens_Versus_Predator:_Extinction","http://www.w3.org/2000/01/rdf-schema#comment","Aliens versus Predator: Extinction es un videojuego lanzado el año 2003 para la PlayStation 2 y la Xbox."
"http://es.dbpedia.org/resource/Aliens_Versus_Predator:_Extinction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099dl_"
"http://es.dbpedia.org/resource/Aliens_Versus_Predator:_Extinction","http://xmlns.com/foaf/0.1/name","Aliens Versus Predator: Extinction"
"http://es.dbpedia.org/resource/Aliens_Versus_Predator:_Extinction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox"
"http://es.dbpedia.org/resource/Aliens_Versus_Predator:_Extinction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Aliens_Versus_Predator:_Extinction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Aliens_Versus_Predator:_Extinction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2003"
"http://es.dbpedia.org/resource/Aliens_Versus_Predator:_Extinction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Aliens_Versus_Predator:_Extinction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aliens_Versus_Predator:_Extinction"
