"subject","predicate","object"
"http://es.wikipedia.org/wiki/Florín_(moneda_británica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florín_(moneda_británica)"
"http://es.dbpedia.org/resource/Florín_(moneda_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://es.dbpedia.org/resource/Florín_(moneda_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florín_(moneda_británica)","http://www.w3.org/2000/01/rdf-schema#label","Florín (moneda británica)"
"http://es.dbpedia.org/resource/Florín_(moneda_británica)","http://www.w3.org/2000/01/rdf-schema#comment","El florín o moneda de dos chelines fue una moneda acuñada en el Reino Unido entre los años 1849 y 1967, con una emisión especial para coleccionistas en 1970, y que en el sistema monetario utilizado antes de la decimalización en 1971 equivalía a la décima parte de una libra esterlina o 24 antiguos peniques. En 1968, antes de la decimalización, la Royal Mint comenzó a acuñar la nueva moneda de diez peniques, idéntica al florín en especificaciones y valor facial. El florín se mantuvo en circulación en conjunto con la nueva moneda hasta 1993, cuando los diez peniques se hicieron más pequeños."
"http://es.dbpedia.org/resource/Florín_(moneda_británica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Florín_(moneda_británica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florín_(moneda_británica)"
"http://es.dbpedia.org/resource/Florín_(moneda_británica)","http://es.dbpedia.org/property/ancho",120
"http://es.dbpedia.org/resource/Florín_(moneda_británica)","http://es.dbpedia.org/property/apellidoEditor","Challis"
"http://es.dbpedia.org/resource/Florín_(moneda_británica)","http://es.dbpedia.org/property/autorDelAnverso","Mary Gillick"
"http://es.dbpedia.org/resource/Florín_(moneda_británica)","http://es.dbpedia.org/property/autorDelReverso","Edgar Fuller y Cecil Thomas"
"http://es.dbpedia.org/resource/Florín_(moneda_británica)","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/Florín_(moneda_británica)","http://es.dbpedia.org/property/año",1880
"http://es.dbpedia.org/resource/Florín_(moneda_británica)","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Florín_(moneda_británica)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Florín_(moneda_británica)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Florín_(moneda_británica)","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Florín_(moneda_británica)","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Florín_(moneda_británica)","http://es.dbpedia.org/property/añoDelAnverso",1954
"http://es.dbpedia.org/resource/Florín_(moneda_británica)","http://es.dbpedia.org/property/añoDelAnverso",1953
"http://es.dbpedia.org/resource/Florín_(moneda_británica)","http://es.dbpedia.org/property/añoDelReverso",1953
"http://es.dbpedia.org/resource/Florín_(moneda_británica)","http://es.dbpedia.org/property/añoOriginal",1953
"http://es.dbpedia.org/resource/Florín_(moneda_británica)","http://es.dbpedia.org/property/añoOriginal",1995
"http://es.dbpedia.org/resource/Florín_(moneda_británica)","http://es.dbpedia.org/property/canto","Estriado"
"http://es.dbpedia.org/resource/Florín_(moneda_británica)","http://es.dbpedia.org/property/capítulo","Reform, the New Technology and Tower Hill"
"http://es.dbpedia.org/resource/Florín_(moneda_británica)","http://es.dbpedia.org/property/composición",92.5
