"subject","predicate","object"
"http://es.dbpedia.org/resource/Sölve_Högnesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sölve_Högnesson","http://www.w3.org/2000/01/rdf-schema#label","Sölve Högnesson"
"http://es.dbpedia.org/resource/Sölve_Högnesson","http://www.w3.org/2000/01/rdf-schema#comment","Sölve Högnesson (apodado el Usurpador, n. 544) fue un caudillo vikingo de Noruega, rey del mar,​​ que conquistó Suecia quemando a su rey Östen en su propia casa. Fue padre de Sölvi el Viejo. La saga Heimskringla menciona que era hijo de Gard Agdi rey de Nærøy, y tenía su residencia en Jutlandia (no obstante, según fuentes anteriores como Historia Norvegiæ, era gauta).​"
"http://es.dbpedia.org/resource/Sölve_Högnesson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mpdf"
"http://es.dbpedia.org/resource/Sölve_Högnesson","http://xmlns.com/foaf/0.1/name","Yngvar Harra"
"http://es.dbpedia.org/resource/Sölve_Högnesson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_en_Noruega_antes_de_la_unificación"
"http://es.dbpedia.org/resource/Sölve_Högnesson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_legendarios_de_Suecia"
"http://es.dbpedia.org/resource/Sölve_Högnesson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sölve_Högnesson"
"http://es.dbpedia.org/resource/Sölve_Högnesson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Östen"
"http://es.dbpedia.org/resource/Sölve_Högnesson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ingvar"
"http://es.dbpedia.org/resource/Sölve_Högnesson","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reinos_vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Sölve_Högnesson","http://dbpedia.org/ontology/wikiPageID",4549950
"http://es.dbpedia.org/resource/Sölve_Högnesson","http://dbpedia.org/ontology/wikiPageRevisionID",103246951
"http://es.dbpedia.org/resource/Sölve_Högnesson","http://dbpedia.org/ontology/wikiPageLength",3172
"http://es.dbpedia.org/resource/Sölve_Högnesson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sölve_Högnesson?oldid=103246951&ns=0"
"http://es.dbpedia.org/resource/Sölve_Högnesson","http://dbpedia.org/ontology/abstract","Sölve Högnesson (apodado el Usurpador, n. 544) fue un caudillo vikingo de Noruega, rey del mar,​​ que conquistó Suecia quemando a su rey Östen en su propia casa. Fue padre de Sölvi el Viejo. La saga Heimskringla menciona que era hijo de Gard Agdi rey de Nærøy, y tenía su residencia en Jutlandia (no obstante, según fuentes anteriores como Historia Norvegiæ, era gauta).​ Se dedicaba a saquear la costa del mar Báltico y una noche devastaron la costa en el hundred de Lofond/Lovund (tal vez Lovön o el hundred de Lagunda) donde rodearon una casa y le prendieron fuego matando a todos los que estaban en su interior. En la casa estaban de festejos por la visita de su monarca, el rey sueco Östen donde estaba invitado. Sölve y sus mercenarios llegaron a Fornsigtuna y manifestó que los suecos debían aceptarle como rey. Los suecos se negaron y lucharon durante once días hasta la rendición. Sölve gobernó Suecia hasta que los suecos se rebelaron de nuevo y le mataron. Sölve también se menciona en Hálfs saga ok Hálfsrekka, donde hay una versión del año 1300 y relata que Sölve era hijo de Högne el Rico de Nærøy, en fyrir Naumundalsminni, Noruega, y tenía una hermana que se llamaba Hild la Delgada. El cuñado de Sölve, Hjorleiv, era rey de Hordaland y Rogaland y mató a Hreidar, rey de Selandia, nombrando a Sölve jarl de ese territorio aunque no por mucho tiempo, ya que su objetivo era ser rey de los suecos. Hjorleiv tuvo un hijo llamado Half (quien da el nombre a la saga), y una vez que el rey Asmund mata a Half, algunos de sus campeones fueron a Suecia y mataron a Sölvi (til svíþjóðar ; fóru þeir <...> á fund Sölva konungs).​ La saga de los Ynglings menciona que era rey de Solør en Noruega y tenía a Halfdan Hvitbeinn bajo su protección, pero los suecos cruzaron el bosque de Ed escapando de la hambruna y le mataron. Existen más citas sobre Sölve en otras fuentes, pero ninguna menciona sus posesiones en Dinamarca o Suecia. Le sucedió en el trono Yngvar Harra de la dinastía Casa de Yngling."
"http://es.wikipedia.org/wiki/Sölve_Högnesson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sölve_Högnesson"
"http://dbpedia.org/resource/Sölve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sölve_Högnesson"
