"subject","predicate","object"
"http://es.dbpedia.org/resource/Estudios_Ingleses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filología_inglesa"
"http://es.dbpedia.org/resource/Filología_Inglesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filología_inglesa"
"http://es.dbpedia.org/resource/Letras_inglesas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filología_inglesa"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filología_inglesa"
"http://es.dbpedia.org/resource/Filología_inglesa","http://www.w3.org/2000/01/rdf-schema#label","Filología inglesa"
"http://es.dbpedia.org/resource/Filología_inglesa","http://www.w3.org/2000/01/rdf-schema#comment","La filología inglesa, también conocida como estudios ingleses (English Studies)​​ y en menor medida como anglística (del alemán: anglist​),​ es la rama de la filología que se ocupa del idioma inglés, cuyo objetivo es formar a personas que dominen los sistemas léxico-semántico, morfo-sintáctico y fonético de este idioma, con el fin de profundizar en la cultura anglosajona a través de su lengua y literatura.​​​​​"
"http://es.dbpedia.org/resource/Filología_inglesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zc2w"
"http://es.dbpedia.org/resource/Filología_inglesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_literaria"
"http://es.dbpedia.org/resource/Filología_inglesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_inglés"
"http://es.dbpedia.org/resource/Filología_inglesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filología_inglesa"
"http://es.dbpedia.org/resource/Filología_inglesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filología_inglesa"
"http://es.dbpedia.org/resource/Filología_inglesa","http://dbpedia.org/ontology/wikiPageID",1952873
"http://es.dbpedia.org/resource/Filología_inglesa","http://dbpedia.org/ontology/wikiPageRevisionID",130009762
"http://es.dbpedia.org/resource/Filología_inglesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mla.org/"
"http://es.dbpedia.org/resource/Filología_inglesa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130411055531/http:/www.ncte.org/cccc"
"http://es.dbpedia.org/resource/Filología_inglesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.essEnglish.org/"
"http://es.dbpedia.org/resource/Filología_inglesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alertadigital.com/2018/03/12/aprender-ingles-un-recurso-indispensable-para-tu-futuro-laboral/"
"http://es.dbpedia.org/resource/Filología_inglesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.English.org/"
"http://es.dbpedia.org/resource/Filología_inglesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ade.org/"
"http://es.dbpedia.org/resource/Filología_inglesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isle-linguistics.org/"
"http://es.dbpedia.org/resource/Filología_inglesa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080906110954/http:/www.unizar.es/departamentos/filologia_inglesa/garciala/bibliography.html"
"http://es.dbpedia.org/resource/Filología_inglesa","http://dbpedia.org/ontology/wikiPageLength",14702
"http://es.dbpedia.org/resource/Filología_inglesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filología_inglesa?oldid=130009762&ns=0"
"http://es.dbpedia.org/resource/Filología_inglesa","http://dbpedia.org/ontology/abstract","La filología inglesa, también conocida como estudios ingleses (English Studies)​​ y en menor medida como anglística (del alemán: anglist​),​ es la rama de la filología que se ocupa del idioma inglés, cuyo objetivo es formar a personas que dominen los sistemas léxico-semántico, morfo-sintáctico y fonético de este idioma, con el fin de profundizar en la cultura anglosajona a través de su lengua y literatura.​​​​​ En instituciones de educación superior de países de habla inglesa, se utilizan los términos English Major, English concentration, B.A. in English, M.A. in English, PHD in English, para designar a los estudios universitarios enfocados a la lengua y literatura en inglés.​ En sentido más amplio, la filología inglesa se embarca en la creación y análisis de textos escritos en inglés, también en aquellas zonas del mundo donde el inglés es una koiné o lengua vehicular (véase inglés internacional). Es una práctica habitual que los departamentos de inglés o estudios ingleses estén compuestos por profesores y catedráticos de lengua inglesa, literatura inglesa (incluyendo crítica literaria y teoría de la literatura), lingüística, derecho, periodismo, composición escrita, filosofía del lenguaje, alfabetización, historia de la imprenta, estudios de comunicación, comunicación técnica, folclore, estudios culturales, escritura creativa, teoría crítica, estudios de discapacidad, estudios de área (especialmente cultura y literatura del Reino Unido, Irlanda, Canadá, Australia, Nueva Zelanda y Estados Unidos​), teatro, estudios de género/étnicos, prensa digital/publicación electrónica, cine/ciencias de la información, retórica y filología/etimología, además de varios cursos en artes liberales y humanidades, entre otros.​"
"http://es.wikipedia.org/wiki/Filología_inglesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filología_inglesa"
"http://es.dbpedia.org/resource/Jamie_McShane","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Filología_inglesa"
"http://es.dbpedia.org/resource/Jamie_McShane","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Filología_inglesa"
