"subject","predicate","object"
"http://es.dbpedia.org/resource/Atanasio_Torres_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Diego_Velázquez_el_Mozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Juan_Velázquez_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Pedro_Arias_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Íñigo_de_la_Cueva_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Esteban_Rovira_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Francisco_Hernández_Ortiz_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Gutierre_Miguel_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia","http://www.w3.org/2000/01/rdf-schema#label","Militares de la provincia de Segovia"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de la provincia de Segovia"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Segovia_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia","http://dbpedia.org/ontology/wikiPageID",6178653
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia","http://dbpedia.org/ontology/wikiPageRevisionID",128851541
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_la_provincia_de_Segovia?oldid=128851541&ns=14"
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_y_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Francisco_Verdugo_(explorador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Juan_Senovilla_Recellado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Gómez_Velázquez_de_Cuéllar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Alonso_Ruiz_de_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Baltasar_Bermúdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Juan_Velázquez_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Hermanos_Sánchez_del_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Hernando_de_Grijalva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Antonio_Velázquez_de_Narváez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Diego_Velázquez_de_Cuéllar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Beltrán_III_de_la_Cueva_y_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Beltrán_II_de_la_Cueva_y_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Francisco_Velázquez_(Cuéllar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Higinio_García_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Alonso_de_Bazán_y_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Pánfilo_de_Narváez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Segismundo_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Manuel_de_Rojas_y_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Gabriel_III_de_la_Cueva_y_Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Antonio_de_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Felipe_Ovilo_Canales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Ortún_Velázquez_de_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
