"subject","predicate","object"
"http://es.dbpedia.org/resource/El_valle_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_valle_(película)"
"http://es.dbpedia.org/resource/La_Vallee_(pelicula_de_Barbet_Schroeder)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_valle_(película)"
"http://es.dbpedia.org/resource/La_Vallee_(película_de_Barbet_Schroeder)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_valle_(película)"
"http://es.dbpedia.org/resource/La_Vallé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_valle_(película)"
"http://es.dbpedia.org/resource/La_Vallée_(pelicula_de_Barbet_Schroeder)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_valle_(película)"
"http://es.dbpedia.org/resource/La_Vallée_(película_de_Barbet_Schroeder)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_valle_(película)"
"http://dbpedia.org/resource/La_Vallée_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_valle_(película)"
"http://es.dbpedia.org/resource/El_valle_(película)","http://www.w3.org/2000/01/rdf-schema#label","El valle (película)"
"http://es.dbpedia.org/resource/El_valle_(película)","http://www.w3.org/2000/01/rdf-schema#comment","El valle (La Vallée) es una película de 1972 dirigida por Barbet Schroeder y con rodaje en Nueva Guinea. La película trata de la busca de un valle escondido que supuestamente se encuentra en una zona desconocida que siempre se encuentra ""oculta bajo las nubes""."
"http://es.dbpedia.org/resource/El_valle_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0289xqk"
"http://es.dbpedia.org/resource/El_valle_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pink_Floyd"
"http://es.dbpedia.org/resource/El_valle_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_aventuras"
"http://es.dbpedia.org/resource/El_valle_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1972"
"http://es.dbpedia.org/resource/El_valle_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Barbet_Schroeder"
"http://es.dbpedia.org/resource/El_valle_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_valle_(película)"
"http://es.dbpedia.org/resource/El_valle_(película)","http://dbpedia.org/ontology/wikiPageID",834107
"http://es.dbpedia.org/resource/El_valle_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",124745625
"http://es.dbpedia.org/resource/El_valle_(película)","http://dbpedia.org/ontology/wikiPageLength",2256
"http://es.dbpedia.org/resource/El_valle_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_valle_(película)?oldid=124745625&ns=0"
"http://es.dbpedia.org/resource/El_valle_(película)","http://dbpedia.org/ontology/abstract","El valle (La Vallée) es una película de 1972 dirigida por Barbet Schroeder y con rodaje en Nueva Guinea. La película trata de la busca de un valle escondido que supuestamente se encuentra en una zona desconocida que siempre se encuentra ""oculta bajo las nubes""."
"http://es.wikipedia.org/wiki/El_valle_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_valle_(película)"
