"subject","predicate","object"
"http://es.wikipedia.org/wiki/Proba_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proba_2"
"http://es.dbpedia.org/resource/Proba_2","http://www.w3.org/2000/01/rdf-schema#label","Proba 2"
"http://es.dbpedia.org/resource/Proba_2","http://www.w3.org/2000/01/rdf-schema#comment","Proba 2 (acrónimo de Project for Onboard Autonomy 2, proyecto para autonomía a bordo) es un satélite artificial experimental de la ESA lanzado el 2 de noviembre de 2009 a las 1:50 UTC desde el cosmódromo de Plesetsk mediante un cohete  (también escrito Rokot, Рокот en ruso) junto con el satélite SMOS. Proba 2 fue liberado de la última etapa del cohete tres horas después de la inserción en órbita de este y unas dos horas después de la liberación de SMOS.​"
"http://es.dbpedia.org/resource/Proba_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h5j3v"
"http://es.dbpedia.org/resource/Proba_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/Proba_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2009"
"http://es.dbpedia.org/resource/Proba_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_experimentales"
"http://es.dbpedia.org/resource/Proba_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA"
"http://es.dbpedia.org/resource/Proba_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proba_2"
"http://es.dbpedia.org/resource/Proba_2","http://es.dbpedia.org/property/aplicación","Experimental"
"http://es.dbpedia.org/resource/Proba_2","http://es.dbpedia.org/property/baterías","Batería de ion de litio"
"http://es.dbpedia.org/resource/Proba_2","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Cubo"
"http://es.dbpedia.org/resource/Proba_2","http://es.dbpedia.org/property/dimensiones",0.6
"http://es.dbpedia.org/resource/Proba_2","http://es.dbpedia.org/property/estado","En activo"
"http://es.dbpedia.org/resource/Proba_2","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Rockot"
"http://es.dbpedia.org/resource/Proba_2","http://es.dbpedia.org/property/lanzamiento",2
"http://es.dbpedia.org/resource/Proba_2","http://es.dbpedia.org/property/masa","135.0"
"http://es.dbpedia.org/resource/Proba_2","http://es.dbpedia.org/property/nombre","Proba 2"
"http://es.dbpedia.org/resource/Proba_2","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Agencia_Espacial_Europea"
"http://es.dbpedia.org/resource/Proba_2","http://es.dbpedia.org/property/periastro","725.0"
"http://es.dbpedia.org/resource/Proba_2","http://es.dbpedia.org/property/potencia",110
"http://es.dbpedia.org/resource/Proba_2","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Propulsor_iónico"
"http://es.dbpedia.org/resource/Proba_2","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Proba_2","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Cosmódromo_de_Plesetsk"
"http://es.dbpedia.org/resource/Proba_2","http://es.dbpedia.org/property/vidaÚtil",2
"http://es.dbpedia.org/resource/Proba_2","http://es.dbpedia.org/property/órbita","http://es.dbpedia.org/resource/Órbita_heliosíncrona"
"http://es.dbpedia.org/resource/Proba_2","http://dbpedia.org/ontology/wikiPageID",3038414
"http://es.dbpedia.org/resource/Proba_2","http://dbpedia.org/ontology/wikiPageRevisionID",130239591
"http://es.dbpedia.org/resource/Proba_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/esaMI/Proba/index.html"
"http://es.dbpedia.org/resource/Proba_2","http://dbpedia.org/ontology/wikiPageLength",10544
"http://es.dbpedia.org/resource/Proba_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proba_2?oldid=130239591&ns=0"
"http://es.dbpedia.org/resource/Proba_2","http://dbpedia.org/ontology/abstract","Proba 2 (acrónimo de Project for Onboard Autonomy 2, proyecto para autonomía a bordo) es un satélite artificial experimental de la ESA lanzado el 2 de noviembre de 2009 a las 1:50 UTC desde el cosmódromo de Plesetsk mediante un cohete  (también escrito Rokot, Рокот en ruso) junto con el satélite SMOS. Proba 2 fue liberado de la última etapa del cohete tres horas después de la inserción en órbita de este y unas dos horas después de la liberación de SMOS.​"
"http://es.dbpedia.org/resource/Proba-2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proba_2"
"http://dbpedia.org/resource/PROBA-2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proba_2"
