"subject","predicate","object"
"http://es.dbpedia.org/resource/Guny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guny","http://www.w3.org/2000/01/rdf-schema#label","Guny"
"http://es.dbpedia.org/resource/Guny","http://www.w3.org/2000/01/rdf-schema#comment","Guny es una comuna francesa situada en el departamento de Aisne, de la región de Alta Francia."
"http://es.dbpedia.org/resource/Guny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7lt3"
"http://es.dbpedia.org/resource/Guny","http://xmlns.com/foaf/0.1/name","Guny"
"http://es.dbpedia.org/resource/Guny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Guny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guny"
"http://es.dbpedia.org/resource/Guny","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Guny","http://es.dbpedia.org/property/dirigentesNombres","Gérard Delacourt"
"http://es.dbpedia.org/resource/Guny","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Guny","http://es.dbpedia.org/property/elevaciónAlta","152 m"
"http://es.dbpedia.org/resource/Guny","http://es.dbpedia.org/property/elevaciónBaja","42 m"
"http://es.dbpedia.org/resource/Guny","http://es.dbpedia.org/property/elevaciónMedia","70 m"
"http://es.dbpedia.org/resource/Guny","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Guny","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Guny","http://es.dbpedia.org/property/imageninferior","Guny Mairie.jpg"
"http://es.dbpedia.org/resource/Guny","http://es.dbpedia.org/property/imageninferiorPie","El ayuntamiento."
"http://es.dbpedia.org/resource/Guny","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Guny","http://es.dbpedia.org/property/nombre","Guny"
"http://es.dbpedia.org/resource/Guny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vic-sur-Aisne"
"http://es.dbpedia.org/resource/Guny","http://es.dbpedia.org/property/superior","Picardie des Châteaux"
"http://es.dbpedia.org/resource/Guny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Guny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Laon"
"http://es.dbpedia.org/resource/Guny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Guny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
