"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrés_Cabezas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Cabezas"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://www.w3.org/2000/01/rdf-schema#label","Andrés Cabezas"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://www.w3.org/2000/01/rdf-schema#comment","Victor Andres Cabezas Vergel (; 2 de noviembre de 1997) es un futbolista Colombiano. Juega como Arquero, actualmente milita en Deportivo Pasto de la Categoría Primera A de Colombia. PALMARES Subcampeón Torneo Apertura Colombiano 2019/1 
*  Datos: Q83803541"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://xmlns.com/foaf/0.1/name","Víctor Andrés Cabezas Vergel"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://xmlns.com/foaf/0.1/name","Andrés Cabezas"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Pasto"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Cabezas"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://es.dbpedia.org/property/club","Deportivo Pasto"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://es.dbpedia.org/property/dorsal",12
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportivo_Pasto"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pasto_(Colombia)"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://es.dbpedia.org/property/nacionalidad","Colombiana"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://es.dbpedia.org/property/nombre","Andrés Cabezas"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://es.dbpedia.org/property/nombrecompleto","Víctor Andrés Cabezas Vergel"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Arquero"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Juan_de_Pasto"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://dbpedia.org/ontology/wikiPageID",9269429
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://dbpedia.org/ontology/wikiPageRevisionID",128841008
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://dbpedia.org/ontology/wikiPageLength",1684
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Arquero"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportivo_Pasto"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Cabezas?oldid=128841008&ns=0"
"http://es.dbpedia.org/resource/Andrés_Cabezas","http://dbpedia.org/ontology/abstract","Victor Andres Cabezas Vergel (; 2 de noviembre de 1997) es un futbolista Colombiano. Juega como Arquero, actualmente milita en Deportivo Pasto de la Categoría Primera A de Colombia. PALMARES Subcampeón Torneo Apertura Colombiano 2019/1 
*  Datos: Q83803541"
"http://es.dbpedia.org/resource/Deportivo_Pasto","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Andrés_Cabezas"
