"subject","predicate","object"
"http://dbpedia.org/resource/Phenol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fenol"
"http://es.dbpedia.org/resource/Ácido_pícrico","http://es.dbpedia.org/property/relac1n","http://es.dbpedia.org/resource/Fenol"
"http://es.dbpedia.org/resource/Czesława_Kwoka","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Fenol"
"http://es.dbpedia.org/resource/Nonilfenol","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Fenol"
"http://es.dbpedia.org/resource/Acido_carbolico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fenol"
"http://es.dbpedia.org/resource/Acido_carbólico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fenol"
"http://es.dbpedia.org/resource/Acido_fenico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fenol"
"http://es.dbpedia.org/resource/Acido_fénico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fenol"
"http://es.dbpedia.org/resource/Fenol","http://www.w3.org/2000/01/rdf-schema#label","Fenol"
"http://es.dbpedia.org/resource/Fenol","http://www.w3.org/2000/01/rdf-schema#comment","El fenol (también llamado ácido carbólico, ácido fénico, alcohol fenílico, ácido fenílico, fenilhidróxido, hidrato de fenilo, oxibenceno o hidroxibenceno) en su forma pura es un sólido cristalino de color blanco-incoloro a temperatura ambiente. Su fórmula química es C6H6O, y tiene un punto de fusión de 43 °C y un punto de ebullición de 182 °C. El fenol es conocido también como ácido fénico, cuya Ka es de 1,3×10−10. Puede sintetizarse mediante la oxidación parcial del benceno."
"http://es.dbpedia.org/resource/Fenol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0602p"
"http://es.dbpedia.org/resource/Fenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1834"
"http://es.dbpedia.org/resource/Fenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1834"
"http://es.dbpedia.org/resource/Fenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenoles"
"http://es.dbpedia.org/resource/Fenol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fenol"
"http://es.dbpedia.org/resource/Fenol","http://es.dbpedia.org/property/apariencia","Blanco-incoloro"
"http://es.dbpedia.org/resource/Fenol","http://es.dbpedia.org/property/cas",108
"http://es.dbpedia.org/resource/Fenol","http://es.dbpedia.org/property/dens",107
"http://es.dbpedia.org/resource/Fenol","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Fenol","http://es.dbpedia.org/property/fórmula","C6H5OH o φOH"
"http://es.dbpedia.org/resource/Fenol","http://es.dbpedia.org/property/fórmula","Ver imagen."
"http://es.dbpedia.org/resource/Fenol","http://es.dbpedia.org/property/fórmula","C6H6O"
"http://es.dbpedia.org/resource/Fenol","http://es.dbpedia.org/property/imagen","Phenol chemical structure es.svg"
"http://es.dbpedia.org/resource/Fenol","http://es.dbpedia.org/property/masa",9411
"http://es.dbpedia.org/resource/Fenol","http://es.dbpedia.org/property/mdipolar",17
"http://es.dbpedia.org/resource/Fenol","http://es.dbpedia.org/property/nombre","Fenol"
"http://es.dbpedia.org/resource/Fenol","http://es.dbpedia.org/property/pec",1817
"http://es.dbpedia.org/resource/Fenol","http://es.dbpedia.org/property/pfc",405
"http://es.dbpedia.org/resource/Fenol","http://es.dbpedia.org/property/pieDeImagen","Estructura química del fenol."
"http://es.dbpedia.org/resource/Fenol","http://es.dbpedia.org/property/pka",988
"http://es.dbpedia.org/resource/Fenol","http://es.dbpedia.org/property/rtecs","SJ3325000"
"http://es.dbpedia.org/resource/Fenol","http://es.dbpedia.org/property/sga",70
"http://es.dbpedia.org/resource/Fenol","http://es.dbpedia.org/property/sol",83
"http://es.dbpedia.org/resource/Fenol","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Fenol","http://dbpedia.org/ontology/wikiPageID",18306
"http://es.dbpedia.org/resource/Fenol","http://dbpedia.org/ontology/wikiPageRevisionID",129560046
