"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Jamaica"
"http://es.dbpedia.org/resource/Economía_de_Jamaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Jamaica","http://www.w3.org/2000/01/rdf-schema#label","Economía de Jamaica"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Jamaica","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de Jamaica"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_del_Caribe_por_país"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_por_país"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jamaica"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Jamaica","http://dbpedia.org/ontology/wikiPageID",1041317
"http://es.dbpedia.org/resource/Categoría:Economía_de_Jamaica","http://dbpedia.org/ontology/wikiPageRevisionID",114581475
"http://es.dbpedia.org/resource/Categoría:Economía_de_Jamaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_Jamaica?oldid=114581475&ns=14"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Kingston_(Jamaica)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Pobreza_en_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Jamaica"
"http://es.dbpedia.org/resource/Banco_de_Jamaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Jamaica"
