"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Texas_Chainsaw_Massacre_(película_de_2003)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Marcus_Nispel"
"http://dbpedia.org/resource/Marcus_Nispel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcus_Nispel"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://www.w3.org/2000/01/rdf-schema#label","Marcus Nispel"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Nispel (Fráncfort del Meno, 15 de abril de 1963) es un director y productor de cine, de origen alemán y nacionalidad estadounidense. Es conocido por ser el productor de dos clásicos del terror en la década de 1980 tales como The Texas Chainsaw Massacre en 2003 y 2006 y conducir la dirección del remake de Viernes 13 en 2009. En 1997 dirigió el vídeo musical ""Spice Up Your Life"" del grupo ""Spice Girls"" el primer single de su segundo álbum Spiceworld."
"http://es.dbpedia.org/resource/Marcus_Nispel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lx5n"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://xmlns.com/foaf/0.1/name","Marcus Nispel"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcus_Nispel"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://es.dbpedia.org/property/añosactivo",1984
"http://es.dbpedia.org/resource/Marcus_Nispel","http://es.dbpedia.org/property/imdb","http://www.imdb.com/name/nm1197971/"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://es.dbpedia.org/property/lugarDeNacimiento","Fráncfort del Meno"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://es.dbpedia.org/property/nombre","Marcus Nispel"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://es.dbpedia.org/property/nombreDeNacimiento","Marcus Nispel"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://es.dbpedia.org/property/ocupación","Director y productor"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://dbpedia.org/ontology/wikiPageID",4426039
"http://es.dbpedia.org/resource/Marcus_Nispel","http://dbpedia.org/ontology/wikiPageRevisionID",124917101
"http://es.dbpedia.org/resource/Marcus_Nispel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1197971/"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://dbpedia.org/ontology/wikiPageLength",1859
"http://es.dbpedia.org/resource/Marcus_Nispel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcus_Nispel?oldid=124917101&ns=0"
"http://es.dbpedia.org/resource/Marcus_Nispel","http://dbpedia.org/ontology/abstract","Marcus Nispel (Fráncfort del Meno, 15 de abril de 1963) es un director y productor de cine, de origen alemán y nacionalidad estadounidense. Es conocido por ser el productor de dos clásicos del terror en la década de 1980 tales como The Texas Chainsaw Massacre en 2003 y 2006 y conducir la dirección del remake de Viernes 13 en 2009. En 1997 dirigió el vídeo musical ""Spice Up Your Life"" del grupo ""Spice Girls"" el primer single de su segundo álbum Spiceworld."
"http://es.dbpedia.org/resource/Make_It_Happen_(canción)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Marcus_Nispel"
"http://es.dbpedia.org/resource/Conan_el_Bárbaro_(película_de_2011)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Marcus_Nispel"
"http://es.dbpedia.org/resource/Pathfinder_(película_de_2007)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Marcus_Nispel"
"http://es.dbpedia.org/resource/Pathfinder_(película_de_2007)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Marcus_Nispel"
"http://es.dbpedia.org/resource/Pathfinder_(película_de_2007)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Marcus_Nispel"
"http://es.dbpedia.org/resource/Viernes_13_(película_de_2009)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Marcus_Nispel"
"http://es.wikipedia.org/wiki/Marcus_Nispel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcus_Nispel"
