"subject","predicate","object"
"http://es.dbpedia.org/resource/Caballeros_de_la_Noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logias_masónicas_en_España"
"http://es.dbpedia.org/resource/Categoría:Logias_masónicas_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Logias_masónicas_en_España","http://www.w3.org/2000/01/rdf-schema#label","Logias masónicas en España"
"http://es.dbpedia.org/resource/Categoría:Logias_masónicas_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Logias masónicas en España"
"http://es.dbpedia.org/resource/Categoría:Logias_masónicas_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francmasonería_en_España"
"http://es.dbpedia.org/resource/Categoría:Logias_masónicas_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Logias_masónicas"
"http://es.dbpedia.org/resource/Categoría:Logias_masónicas_en_España","http://dbpedia.org/ontology/wikiPageID",6459494
"http://es.dbpedia.org/resource/Categoría:Logias_masónicas_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",77612250
"http://es.dbpedia.org/resource/Categoría:Logias_masónicas_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Logias_masónicas_en_España?oldid=77612250&ns=14"
"http://es.dbpedia.org/resource/Historia_de_la_francmasonería_en_Córdoba_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logias_masónicas_en_España"
"http://es.dbpedia.org/resource/Logia_Diana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logias_masónicas_en_España"
