"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_rugby_league_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Chile"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby league de Chile"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de rugby league de Chile, conocida como Weichafes, es el representante de dicho país en los campeonatos oficiales. Está regulada por la Federación de Rugby League Futbol 13 de Chile. Está afiliada a la confederación Asia Pacific Rugby League​ Actualmente ocupa la posición 32° en el ranking mundial de la Rugby League International Federation​."
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Chile","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/rfl13chile/"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_13_en_Chile"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Chile"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_Rugby_League_de_América"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_rugby_league_de_Chile"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Chile","http://es.dbpedia.org/property/capitán","Nick Doberer"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Chile","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Estados_Unidos"
