"subject","predicate","object"
"http://es.dbpedia.org/resource/No_hay_2_sin_3","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rodrigo_Rodríguez"
"http://es.dbpedia.org/resource/No_hay_2_sin_3","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rodrigo_Rodríguez"
"http://es.dbpedia.org/resource/Rodrigo_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodrigo_Rodríguez"
"http://es.wikipedia.org/wiki/Rodrigo_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_Rodríguez"
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Rodríguez"
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Rodríguez, (29 de agosto de 1978), es un compositor, maestro e intérprete de shakuhachi hispanoargentino.Es además musicólogo y divulgador especializado en diversos estilos musicales de shakuhachi."
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j42b78"
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://xmlns.com/foaf/0.1/homepage","http://rodrigo-rodriguez.info/"
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_new_age"
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón"
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flautistas_de_España"
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Rodríguez"
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://dbpedia.org/ontology/wikiPageID",5436615
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",130024891
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://komuso.com/people/people.pl%3Fperson=831"
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/rodrigo-rodriguez-mn0000298021"
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://rodrigo-rodriguez.info/"
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",13888
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodrigo_Rodríguez?oldid=130024891&ns=0"
"http://es.dbpedia.org/resource/Rodrigo_Rodríguez","http://dbpedia.org/ontology/abstract","Rodrigo Rodríguez, (29 de agosto de 1978), es un compositor, maestro e intérprete de shakuhachi hispanoargentino.Es además musicólogo y divulgador especializado en diversos estilos musicales de shakuhachi."
"http://dbpedia.org/resource/Rodrigo_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodrigo_Rodríguez"
