"subject","predicate","object"
"http://es.dbpedia.org/resource/El_taller_de_libros_prohibidos","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Impresión"
"http://es.dbpedia.org/resource/Gerónimo_Martínez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Impresión"
"http://es.dbpedia.org/resource/Robert_Motherwell","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Impresión"
"http://es.dbpedia.org/resource/William_Colenso","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Impresión"
"http://es.dbpedia.org/resource/Lucien_Pissarro","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Impresión"
"http://es.dbpedia.org/resource/José_Damaso_Romillo_Ortiz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Impresión"
"http://es.dbpedia.org/resource/Impresion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impresión"
"http://es.dbpedia.org/resource/Impresor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impresión"
"http://es.dbpedia.org/resource/Tecnica_de_impresion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impresión"
"http://es.dbpedia.org/resource/Tecnica_de_impresión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impresión"
"http://es.dbpedia.org/resource/Tecnicas_de_impresion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impresión"
"http://es.dbpedia.org/resource/Tecnicas_de_impresión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impresión"
"http://es.dbpedia.org/resource/Técnica_de_impresion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impresión"
"http://es.dbpedia.org/resource/Técnica_de_impresión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impresión"
"http://es.dbpedia.org/resource/Técnicas_de_impresion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impresión"
"http://es.dbpedia.org/resource/Técnicas_de_impresión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impresión"
"http://es.dbpedia.org/resource/Fleury_Mesplet","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Impresión"
"http://es.dbpedia.org/resource/Fleury_Mesplet","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Impresión"
"http://es.dbpedia.org/resource/Francisco_Ambrosio_Didot","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Impresión"
"http://es.dbpedia.org/resource/Imprenta_Universidad_de_Antioquia","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Impresión"
