"subject","predicate","object"
"http://es.dbpedia.org/resource/Wurtemberg","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Electorado_de_Wurtemberg"
"http://dbpedia.org/resource/Electorate_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electorado_de_Wurtemberg"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Electorado de Wurtemberg"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#comment","El Electorado de Wurtemberg fue un Estado del Sacro Imperio Romano Germánico en la margen derecha del río Rin. En 1803, Napoleón elevó el Ducado a Electorado de Wurtemberg del Sacro Imperio Romano. Sin embargo, poco después (cuando él mismo abolió el Imperio en 1806), el Electorado fue elevado a Reino de Wurtemberg.​"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1803"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wurtemberg"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1806"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electorados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electorado_de_Wurtemberg"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://es.dbpedia.org/property/aclaraciónMapa","Electorado de Wurtemberg."
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://es.dbpedia.org/property/añoFin",1806
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://es.dbpedia.org/property/añoInicio",1803
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://es.dbpedia.org/property/añoLíder",1803
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://es.dbpedia.org/property/banderaP","Wappen Herzogtum Württemberg.svg"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://es.dbpedia.org/property/banderaS","Flagge Königreich Württemberg.svg"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Stuttgart"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://es.dbpedia.org/property/eventoFin","Elevado a Reino de Wurtemberg"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://es.dbpedia.org/property/eventoInicio","Elevado a Príncipe-Elector"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://es.dbpedia.org/property/imagenBandera","Flag of Württemberg before 1809.svg"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://es.dbpedia.org/property/imagenEscudo","Coat of arms of the Electorate of Württemberg.svg"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://es.dbpedia.org/property/mapa","Wuerttemberg1.png"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://es.dbpedia.org/property/nombreCompleto","Electorado de Wurtemberg"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://es.dbpedia.org/property/nombreComún","Wurtemberg"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://es.dbpedia.org/property/nombreOficial","Kurfürstentum Württemberg"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://es.dbpedia.org/property/p","Ducado de Wurtemberg"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://es.dbpedia.org/property/religión","Luteranismo, catolicismo"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://es.dbpedia.org/property/s","Reino de Wurtemberg"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://es.dbpedia.org/property/status","Vasallo del Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://es.dbpedia.org/property/títuloLíder","Elector"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Guerras_napoleónicas"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageID",7672771
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageRevisionID",122067510
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/encyclopaediabri28chisrich%23page/856/mode/1up"
"http://es.dbpedia.org/resource/Electorado_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageLength",5820
