"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Troba_Kung-Fú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Troba_Kung-Fú"
"http://es.dbpedia.org/resource/Dusminguet","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/La_Troba_Kung-Fú"
"http://es.dbpedia.org/resource/Dusminguet","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/La_Troba_Kung-Fú"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://www.w3.org/2000/01/rdf-schema#label","La Troba Kung-Fú"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://www.w3.org/2000/01/rdf-schema#comment","La Troba Kung-Fú es un grupo musical catalán procedente de Barcelona, basado en la rumba, la cual fusionan con ritmos diversos. Su fundador  lo formó años después de la separación de Dusminguet."
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f5bnx"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://xmlns.com/foaf/0.1/name","La Troba Kung-Fú"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://xmlns.com/foaf/0.1/homepage","http://www.latrobakungfu.net"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Barcelona"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Garriga"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Cataluña"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Troba_Kung-Fú"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Mano_Negra_(banda)"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Joan_Manuel_Serrat"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Muchachito_Bombo_Infierno"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Macaco_(músico)"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Taraf_de_Haïdouks"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Dusminguet"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Gato_Pérez"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://es.dbpedia.org/property/estilo","Fusión, Rock, Rumba, Flamenco, Reggae, Raggamuffin."
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://es.dbpedia.org/property/nombre","La Troba Kung-Fú"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://es.dbpedia.org/property/origen","Barcelona, España"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://es.dbpedia.org/property/tiempo",2008
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://es.dbpedia.org/property/url","http://www.latrobakungfu.net"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://dbpedia.org/ontology/wikiPageID",4622795
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://dbpedia.org/ontology/wikiPageRevisionID",128521124
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latrobakungfu.net"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://dbpedia.org/ontology/wikiPageLength",2382
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://dbpedia.org/ontology/activeYearsStartYear","2008"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rumba"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Raggamuffin"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Flamenco"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mano_Negra_(banda)"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Gato_Pérez"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Dusminguet"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Taraf_de_Haïdouks"
