"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Illinois"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Illinois"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Estadios de Illinois"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Illinois","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de Illinois"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Illinois"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Illinois","http://dbpedia.org/ontology/wikiPageID",6334450
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",75010367
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_Illinois?oldid=75010367&ns=14"
