"subject","predicate","object"
"http://dbpedia.org/resource/Victoria_(1972_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victoria_(película_de_1972)"
"http://es.wikipedia.org/wiki/Victoria_(película_de_1972)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victoria_(película_de_1972)"
"http://es.dbpedia.org/resource/Victoria_(película_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Victoria_(película_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Victoria_(película_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Victoria_(película_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Victoria_(película_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Victoria_(película_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victoria_(película_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Victoria_(película_de_1972)","http://www.w3.org/2000/01/rdf-schema#label","Victoria (película de 1972)"
"http://es.dbpedia.org/resource/Victoria_(película_de_1972)","http://www.w3.org/2000/01/rdf-schema#comment","Victoria es una película mexicana de 1972 del género de drama romántico, dirigida por José Luis Ibáñez y con música de Benny Ibarra, la cual es una adaptación de la novela Washington Square (1880) del escritor estadounidense Henry James a la época contemporánea, realizada por el mismo Ibáñez."
"http://es.dbpedia.org/resource/Victoria_(película_de_1972)","http://xmlns.com/foaf/0.1/name","Victoria"
"http://es.dbpedia.org/resource/Victoria_(película_de_1972)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131226100601/http:/julissa.com.mx/Cine_Esp/1972_Victoria/index.htm"
"http://es.dbpedia.org/resource/Victoria_(película_de_1972)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Victoria_(película_de_1972)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/Victoria_(película_de_1972)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Victoria_(película_de_1972)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_Henry_James"
"http://es.dbpedia.org/resource/Victoria_(película_de_1972)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Helena_Rojo"
"http://es.dbpedia.org/resource/Victoria_(película_de_1972)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Victoria_(película_de_1972)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Victoria_(película_de_1972)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1972"
"http://es.dbpedia.org/resource/Victoria_(película_de_1972)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Ana_Martin"
