"subject","predicate","object"
"http://es.dbpedia.org/resource/Arno_Holz","http://www.w3.org/2000/01/rdf-schema#label","Arno Holz"
"http://es.dbpedia.org/resource/Arno_Holz","http://www.w3.org/2000/01/rdf-schema#comment","Arno Holz, (Rastenburg, 26 de abril 1863 - Berlín, 24 de octubre de 1929) poeta y dramaturgo alemán introductor del Naturalismo."
"http://es.dbpedia.org/resource/Arno_Holz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mggz7"
"http://es.dbpedia.org/resource/Arno_Holz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Arno_Holz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Arno_Holz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Arno_Holz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Arno_Holz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Arno_Holz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Arno_Holz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Arno_Holz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Arno_Holz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arno_Holz"
"http://es.dbpedia.org/resource/Arno_Holz","http://dbpedia.org/ontology/wikiPageID",3098888
"http://es.dbpedia.org/resource/Arno_Holz","http://dbpedia.org/ontology/wikiPageRevisionID",124418588
"http://es.dbpedia.org/resource/Arno_Holz","http://dbpedia.org/ontology/wikiPageLength",4843
"http://es.dbpedia.org/resource/Arno_Holz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arno_Holz?oldid=124418588&ns=0"
"http://es.dbpedia.org/resource/Arno_Holz","http://dbpedia.org/ontology/abstract","Arno Holz, (Rastenburg, 26 de abril 1863 - Berlín, 24 de octubre de 1929) poeta y dramaturgo alemán introductor del Naturalismo."
"http://dbpedia.org/resource/Arno_Holz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arno_Holz"
"http://es.wikipedia.org/wiki/Arno_Holz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arno_Holz"
