"subject","predicate","object"
"http://es.dbpedia.org/resource/Gótico_mosano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV"
"http://es.dbpedia.org/resource/Lonja_de_Paños_de_Ypres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Amberes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV"
"http://es.dbpedia.org/resource/Campanario_de_Gante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV"
"http://es.dbpedia.org/resource/Priorato_de_Groenendael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV"
"http://es.dbpedia.org/resource/Campanario_de_Cortrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_Burgundio_de_Courtrai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV"
"http://es.dbpedia.org/resource/Torre_del_homenaje_Ter_Heiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Bélgica del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Bélgica del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Bélgica_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageID",5963173
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",106482305
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV?oldid=106482305&ns=14"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_(Brujas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Beersel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV"
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_Martín_(Ypres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV"
"http://es.dbpedia.org/resource/Catedral_de_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Malinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV"
