"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscar_Homolka","http://www.w3.org/2000/01/rdf-schema#label","Oscar Homolka"
"http://es.dbpedia.org/resource/Oscar_Homolka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xbhp"
"http://es.dbpedia.org/resource/Oscar_Homolka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Homolka"
"http://es.dbpedia.org/resource/Oscar_Homolka","http://dbpedia.org/ontology/wikiPageID",3647908
"http://es.dbpedia.org/resource/Oscar_Homolka","http://dbpedia.org/ontology/wikiPageRevisionID",36359261
"http://es.dbpedia.org/resource/Oscar_Homolka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oskar_Homolka"
"http://es.dbpedia.org/resource/Oscar_Homolka","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Oscar_Homolka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oscar_Homolka?oldid=36359261&ns=0"
"http://es.wikipedia.org/wiki/Oscar_Homolka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscar_Homolka"
"http://es.dbpedia.org/resource/The_Tamarind_Seed","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Oscar_Homolka"
