"subject","predicate","object"
"http://es.dbpedia.org/resource/Any_Colour_You_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Any_Colour_You_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Any_Colour_You_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Any_Colour_You_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Any_Colour_You_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Any_Colour_You_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Any_Colour_You_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Any_Colour_You_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Any_Colour_You_Like","http://www.w3.org/2000/01/rdf-schema#label","Any Colour You Like"
"http://es.dbpedia.org/resource/Any_Colour_You_Like","http://www.w3.org/2000/01/rdf-schema#comment","""Any Colour You Like"" (en español, Cualquier color que quieras) es la octava canción del disco The Dark Side of the Moon de Pink Floyd. Es una pieza totalmente instrumental aunque al principio de ella en algunos discos se puede escuchar un canto siempre en el mismo tono que dura cerca de un segundo (proveniente de la anterior canción Us and them). Oficialmente la canción dura 3:25 minutos, antes de esta está la canción ""Us and Them"" y después ""Brain Damage""."
"http://es.dbpedia.org/resource/Any_Colour_You_Like","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vvyy"
"http://es.dbpedia.org/resource/Any_Colour_You_Like","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_David_Gilmour"
"http://es.dbpedia.org/resource/Any_Colour_You_Like","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Any_Colour_You_Like","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Nick_Mason"
"http://es.dbpedia.org/resource/Any_Colour_You_Like","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Pink_Floyd"
"http://es.dbpedia.org/resource/Any_Colour_You_Like","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Richard_Wright"
"http://es.dbpedia.org/resource/Any_Colour_You_Like","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1973"
"http://es.dbpedia.org/resource/Any_Colour_You_Like","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Any_Colour_You_Like"
"http://es.dbpedia.org/resource/Any_Colour_You_Like","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Us_and_them"
"http://es.dbpedia.org/resource/Any_Colour_You_Like","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Brain_Damage"
"http://es.dbpedia.org/resource/Any_Colour_You_Like","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Any_Colour_You_Like","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Harvest_Records"
