"subject","predicate","object"
"http://dbpedia.org/resource/Mads_Pedersen_(cyclist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mads_Pedersen"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://www.w3.org/2000/01/rdf-schema#label","Mads Pedersen"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://www.w3.org/2000/01/rdf-schema#comment","Mads Pedersen (18 de diciembre de 1995) es un ciclista profesional danés que actualmente corre para el equipo Trek-Segafredo."
"http://es.dbpedia.org/resource/Mads_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130cry0"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://xmlns.com/foaf/0.1/name","Mads Pedersen"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mads_Pedersen"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Trek-Segafredo"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://es.dbpedia.org/property/imagen","Mads Pedersen.jpg"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://es.dbpedia.org/property/nombre","Mads Pedersen"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://es.dbpedia.org/property/nombrecompleto","Mads Pedersen"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://es.dbpedia.org/property/tamañoDeImagen",250
