"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Corredor_Matheos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Corredor_Matheos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Corredor_Matheos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Corredor_Matheos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Corredor_Matheos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Corredor_Matheos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Corredor_Matheos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Corredor_Matheos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Corredor_Matheos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Corredor_Matheos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Corredor_Matheos","http://www.w3.org/2000/01/rdf-schema#label","José Corredor Matheos"
"http://es.dbpedia.org/resource/José_Corredor_Matheos","http://www.w3.org/2000/01/rdf-schema#comment","José Corredor Matheos (Alcázar de San Juan, Ciudad Real, 14 de julio de 1929) es un poeta, crítico de arte, historiador, traductor y ensayista español de la Generación del 50."
"http://es.dbpedia.org/resource/José_Corredor_Matheos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c36fh_"
"http://es.dbpedia.org/resource/José_Corredor_Matheos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Corredor_Matheos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/José_Corredor_Matheos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Corredor_Matheos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Corredor_Matheos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Boscán"
"http://es.dbpedia.org/resource/José_Corredor_Matheos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_España"
