"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_Development_League","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_G_League"
"http://es.dbpedia.org/resource/NBA_Development_League_2018-2019","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_G_League"
"http://es.wikipedia.org/wiki/Temporada_2018-19_de_la_NBA_G_League","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_G_League"
"http://es.dbpedia.org/resource/D-League_2018-19","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_G_League"
"http://es.dbpedia.org/resource/NBA_G_League","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_G_League"
"http://es.dbpedia.org/resource/NBA_G_League_2018-19","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_G_League"
"http://es.dbpedia.org/resource/G_League_2018-19","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_G_League"
"http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_G_League","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2018-19 de la NBA G League"
"http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_G_League","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 2018-19 de la NBA Development League, conocida por motivos de patrocinio como NBA G League fue la decimooctava temporada de la NBA D-League, la liga de desarrollo de la NBA. Tomaron parte 27 equipos, uno más que en la temporada 2017-18, configurándose seis divisiones, Atlántico, Central, Sureste, Medio Este, Suroeste y Pacífico, disputando una fase regular de 50 partidos cada uno. Es la segunda edición que cambió de denominación debido al patrocinio de Gatorade.​"
"http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_G_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_NBA_Development_League"
"http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_G_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_2018"
"http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_G_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_2019"
"http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_G_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_2018-19_de_la_NBA_G_League"
"http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_G_League","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/NBA_G_League"
"http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_G_League","http://es.dbpedia.org/property/anterior",2017
"http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_G_League","http://es.dbpedia.org/property/assist","Jordan McLaughlin – 8"
"http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_G_League","http://es.dbpedia.org/property/assist","Johnson, Frazier  – 6 c/u"
"http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_G_League","http://es.dbpedia.org/property/assist","Jordan Johnson  – 9"
"http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_G_League","http://es.dbpedia.org/property/assist","Jordan Johnson – 3"
"http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_G_League","http://es.dbpedia.org/property/assist","Jordan McLaughlin – 9"
"http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_G_League","http://es.dbpedia.org/property/assist","Tahjere McCall  – 4"
"http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_G_League","http://es.dbpedia.org/property/attendance",8.208
"http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_G_League","http://es.dbpedia.org/property/attendance",2.431
"http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_G_League","http://es.dbpedia.org/property/attendance",2.783
"http://es.dbpedia.org/resource/Temporada_2018-19_de_la_NBA_G_League","http://es.dbpedia.org/property/bg","#e3e3e3"
