"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mararía_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mararía_(novela)"
"http://es.dbpedia.org/resource/Mararía_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Mararía_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Mararía_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mararía_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Mararía_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mararía_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Mararía_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mararía_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mararía_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Mararía_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Mararía_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Mararía (novela)"
"http://es.dbpedia.org/resource/Mararía_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Mararía es una novela escrita por el canario Rafael Arozarena​ y publicada en 1973. Al autor le vino la inspiración en Femés, Lanzarote, donde trabajaba en la compañía de teléfonos, después de ver a una vieja y enterarse de la leyenda que circulaba en el pueblo en torno a su belleza juvenil. Su género principal es la novela épica y dentro de ésta está situada en el subgénero de novela amorosa. Mararía es una bella joven que al enamorar a todos cayó en la desgracia. Transcurre durante la dictadura franquista y en ella se ve reflejada el fenómeno de la emigración de los canarios hacia América."
"http://es.dbpedia.org/resource/Mararía_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5f5l"
"http://es.dbpedia.org/resource/Mararía_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yaiza"
"http://es.dbpedia.org/resource/Mararía_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_españolas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Mararía_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Canarias"
"http://es.dbpedia.org/resource/Mararía_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Mararía_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_España"
"http://es.dbpedia.org/resource/Mararía_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_español"
"http://es.dbpedia.org/resource/Mararía_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1973"
