"subject","predicate","object"
"http://es.dbpedia.org/resource/Gendun_Gyatso","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gendun_Drup"
"http://es.dbpedia.org/resource/Dalái_lama","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Gendun_Drup"
"http://es.dbpedia.org/resource/I_Dalái_lama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gendun_Drup"
"http://es.dbpedia.org/resource/Gendun_Drup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gendun_Drup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gendun_Drup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gendun_Drup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gendun_Drup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gendun_Drup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gendun_Drup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gendun_Drup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gendun_Drup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gendun_Drup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gendun_Drup","http://www.w3.org/2000/01/rdf-schema#label","Gendun Drup"
"http://es.dbpedia.org/resource/Gendun_Drup","http://www.w3.org/2000/01/rdf-schema#comment","Gendun Drup (Gyalwa Gendun Drubpa)(chino: 根敦珠巴, tibetano:དྒེ་འདུན་འགྲུབ་, wylie:Dge-‘dun ‘Grub, =Gêdün Chub), (1391-1474), primer dalái lama. Su nombre de nacimiento fue Pema Dorje (wylie:Pad-ma Rdo-rje) y fue discípulo de Tsongkhapa. Se crio como pastor hasta tener siete años. Después marchó al , y llegó a ser uno de los más estimados escolásticos de su país a mitad de su vida. Algunos de sus textos más importantes son: Uno de sus traductores más famosos fue Glenn Mullin."
"http://es.dbpedia.org/resource/Gendun_Drup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pm3r"
"http://es.dbpedia.org/resource/Gendun_Drup","http://xmlns.com/foaf/0.1/name","Gendun Gyatso"
"http://es.dbpedia.org/resource/Gendun_Drup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_tibetano"
"http://es.dbpedia.org/resource/Gendun_Drup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_dinastía_Ming"
"http://es.dbpedia.org/resource/Gendun_Drup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Tíbet"
"http://es.dbpedia.org/resource/Gendun_Drup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dalái_lamas"
"http://es.dbpedia.org/resource/Gendun_Drup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gendun_Drup"
"http://es.dbpedia.org/resource/Gendun_Drup","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Avalokiteshvara"
"http://es.dbpedia.org/resource/Gendun_Drup","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gendun_Gyatso"
"http://es.dbpedia.org/resource/Gendun_Drup","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dalái_lama"
"http://es.dbpedia.org/resource/Gendun_Drup","http://dbpedia.org/ontology/wikiPageID",614909
"http://es.dbpedia.org/resource/Gendun_Drup","http://dbpedia.org/ontology/wikiPageRevisionID",127937087
"http://es.dbpedia.org/resource/Gendun_Drup","http://dbpedia.org/ontology/wikiPageLength",1733
"http://es.dbpedia.org/resource/Gendun_Drup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gendun_Drup?oldid=127937087&ns=0"
"http://es.dbpedia.org/resource/Gendun_Drup","http://dbpedia.org/ontology/abstract","Gendun Drup (Gyalwa Gendun Drubpa)(chino: 根敦珠巴, tibetano:དྒེ་འདུན་འགྲུབ་, wylie:Dge-‘dun ‘Grub, =Gêdün Chub), (1391-1474), primer dalái lama. Su nombre de nacimiento fue Pema Dorje (wylie:Pad-ma Rdo-rje) y fue discípulo de Tsongkhapa. Nació en un establo en una tribu nómada. La noche del día de su nacimiento unos bandidos atacaron el campamento donde se encontraba y todos salieron huyendo dejando al bebé entre unos arbustos. Dicen que al día siguiente, un cuervo lo protegía del ataque de otras aves de rapiña y que el cuervo sería Mahakala, la forma airada de Avalokiteshvara, el Buda de la Compasión. Se crio como pastor hasta tener siete años. Después marchó al , y llegó a ser uno de los más estimados escolásticos de su país a mitad de su vida. Algunos de sus textos más importantes son: 
* Sol en la senda a la libertad, comentario en  
* Pulverizar las fuerzas del mal, poema épico sobre la vida y obras de Siddhartha Gautama 
* Canto de la montaña nevada del este, poema dedicado a Je Tsongkhapa 
* Oda a la venerable Khadiravani Tārā, homenaje a la diosa Tārā Uno de sus traductores más famosos fue Glenn Mullin."
"http://es.dbpedia.org/resource/1st_Dalai_Lama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gendun_Drup"
"http://es.dbpedia.org/resource/Gendun_Drub","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gendun_Drup"
"http://es.dbpedia.org/resource/Pema_Dorje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gendun_Drup"
"http://es.wikipedia.org/wiki/Gendun_Drup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gendun_Drup"
"http://dbpedia.org/resource/1st_Dalai_Lama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gendun_Drup"
