"subject","predicate","object"
"http://es.dbpedia.org/resource/Cola_de_mono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colemono"
"http://dbpedia.org/resource/Cola_de_mono","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colemono"
"http://es.wikipedia.org/wiki/Colemono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colemono"
"http://es.dbpedia.org/resource/Colemono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colemono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Colemono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Colemono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Colemono","http://www.w3.org/2000/01/rdf-schema#label","Colemono"
"http://es.dbpedia.org/resource/Colemono","http://www.w3.org/2000/01/rdf-schema#comment","El colemono​ o cola de mono es un cóctel hecho con aguardiente, leche, café, azúcar y especias (opcionalmente: canela, clavo de olor, vainilla y cáscara de naranja). Es propio de la gastronomía de Chile. Es muy consumido en la época de Navidad y Año Nuevo, frecuentemente acompañado de pan de Pascua."
"http://es.dbpedia.org/resource/Colemono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf7x0"
"http://es.dbpedia.org/resource/Colemono","http://xmlns.com/foaf/0.1/name","Cola de Mono"
"http://es.dbpedia.org/resource/Colemono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cócteles"
"http://es.dbpedia.org/resource/Colemono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_navideña"
"http://es.dbpedia.org/resource/Colemono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_Chile"
"http://es.dbpedia.org/resource/Colemono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_anisadas"
"http://es.dbpedia.org/resource/Colemono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colemono"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/alcohol","http://es.dbpedia.org/resource/Aguardiente"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/apellido","Román"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/apellido","Plath"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/apellido","Pereira Salas"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/año",1901
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/editorial","Montacerdos"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/editorial","Editorial Nascimento"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/editorial","Imprenta de «La Revista Católica»"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/editorial","Editorial Universitaria"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/enlaceautor","Oreste Plath"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/enlaceautor","Eugenio Pereira Salas"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/enlaceautor","Manuel Antonio Román Madariaga"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/imagen","Cola de mono en Navidad.jpg"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/ingrediente","especias"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Aguardiente"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/ingrediente","extracto de vainilla"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/ingrediente","leche"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/ingrediente","café"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/ingrediente","azúcar"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/leyendaImagen","(Una copa de cola de mono en víspera de Navidad.)"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/nombre","Colemono"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/nombre","Oreste"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/nombre","Eugenio"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/nombre","Manuel Antonio"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/otros","vol. 1"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/servidaen","Vaso"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Trago"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/título","Apuntes para la historia de la cocina chilena"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/título","Diccionario de chilenismos y de otras voces y locuciones viciosas"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/título","Folklore lingüístico chileno"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/título","Coctelería criolla. La primera guía de tragos chilenos"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/ubicación","Santiago"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/ubicación","Santiago, Chile"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/url","https://archive.org/details/diccionariodechi01romuoft"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/url","http://www.memoriachilena.cl/archivos2/pdfs/MC0006512.pdf"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/cantidad",4
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/cantidad",5
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/cantidad",2
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/cantidad",1.5
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/cantidad","Ver receta"
"http://es.dbpedia.org/resource/Colemono","http://es.dbpedia.org/property/cantidad","400.0"
"http://es.dbpedia.org/resource/Colemono","http://dbpedia.org/ontology/wikiPageID",202441
"http://es.dbpedia.org/resource/Colemono","http://dbpedia.org/ontology/wikiPageRevisionID",130177885
"http://es.dbpedia.org/resource/Colemono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lostragos.com/%3Fp=102"
"http://es.dbpedia.org/resource/Colemono","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/diccionariodechi01romuoft"
"http://es.dbpedia.org/resource/Colemono","http://dbpedia.org/ontology/wikiPageExternalLink","https://urbatorium.blogspot.com/2008/12/el-cola-de-mono-la-tradicional-y.html"
"http://es.dbpedia.org/resource/Colemono","http://dbpedia.org/ontology/wikiPageExternalLink","https://urbatorium.blogspot.com/2012/05/la-casa-del-cola-de-mono-en-san-diego.html"
"http://es.dbpedia.org/resource/Colemono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/archivos2/pdfs/MC0006512.pdf"
"http://es.dbpedia.org/resource/Colemono","http://dbpedia.org/ontology/wikiPageLength",8153
"http://es.dbpedia.org/resource/Colemono","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Colemono","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Trago"
"http://es.dbpedia.org/resource/Colemono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colemono?oldid=130177885&ns=0"
"http://es.dbpedia.org/resource/Colemono","http://dbpedia.org/ontology/abstract","El colemono​ o cola de mono es un cóctel hecho con aguardiente, leche, café, azúcar y especias (opcionalmente: canela, clavo de olor, vainilla y cáscara de naranja). Es propio de la gastronomía de Chile. Es muy consumido en la época de Navidad y Año Nuevo, frecuentemente acompañado de pan de Pascua."
"http://es.dbpedia.org/resource/Viaje_y_epílogo","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Colemono"
