"subject","predicate","object"
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://www.w3.org/2000/01/rdf-schema#label","Kimmer Coppejans"
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://www.w3.org/2000/01/rdf-schema#comment","Kimmer Coppejans (7 de febrero de 1994) es un tenista belga. Su ranking ATP más alto en individuales fue el 97, conseguido el 22 de junio de 2015. Es el campeón junior de Roland Garros 2012 al vencer en sets corridos al canadiense Filip Peliwo por 6-1 y 6-4 en la final."
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_5141"
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://xmlns.com/foaf/0.1/name","Kimmer Coppejans"
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Bélgica"
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kimmer_Coppejans"
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://es.dbpedia.org/property/actualización",10
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://es.dbpedia.org/property/entrenador","Mike Lynch / Carl Maes"
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Ostende"
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://es.dbpedia.org/property/mayorrankingdobles",312
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://es.dbpedia.org/property/mayorrankingindividuales",97
"http://es.dbpedia.org/resource/Kimmer_Coppejans","http://es.dbpedia.org/property/nombre","Kimmer Coppejans"
