"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_africana","http://www.w3.org/2000/01/rdf-schema#label","Iglesia ortodoxa africana"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_africana","http://www.w3.org/2000/01/rdf-schema#comment","Iglesia ortodoxa africana es el nombre que hoy es dado a un conjunto de comunidades cristianas originarias de una misma rama, provenientes de una iglesia autoproclamada en los Estados Unidos en 1919. Fue el producto de un variado conjunto de procesos históricos de los múltiples movimientos religiosos que se promovieron en África, en algunos casos por la promoción de una auténtica iglesia canónica, y en otros por el surgimiento de nuevas corrientes protestantes no canónicas. Hoy en día, existen tanto en África como en los Estados Unidos de Norteamérica, diversos grupos con este nombre que mantienen diversos estatutos canónicos, según el reconocimiento manifestado eclesiásticamente por la Comunión Ortodoxa, y según otros tipos de denominaciones cristianas, pero que en fin, todas comparten un"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_africana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh5n8"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_africana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_no_canónicas"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_africana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_ortodoxa_africana"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_africana","http://dbpedia.org/ontology/wikiPageID",5331562
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_africana","http://dbpedia.org/ontology/wikiPageRevisionID",128195035
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_africana","http://dbpedia.org/ontology/wikiPageLength",5314
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_africana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_ortodoxa_africana?oldid=128195035&ns=0"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_africana","http://dbpedia.org/ontology/abstract","Iglesia ortodoxa africana es el nombre que hoy es dado a un conjunto de comunidades cristianas originarias de una misma rama, provenientes de una iglesia autoproclamada en los Estados Unidos en 1919. Fue el producto de un variado conjunto de procesos históricos de los múltiples movimientos religiosos que se promovieron en África, en algunos casos por la promoción de una auténtica iglesia canónica, y en otros por el surgimiento de nuevas corrientes protestantes no canónicas. Hoy en día, existen tanto en África como en los Estados Unidos de Norteamérica, diversos grupos con este nombre que mantienen diversos estatutos canónicos, según el reconocimiento manifestado eclesiásticamente por la Comunión Ortodoxa, y según otros tipos de denominaciones cristianas, pero que en fin, todas comparten un mismo origen histórico en común."
"http://es.wikipedia.org/wiki/Iglesia_ortodoxa_africana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_ortodoxa_africana"
"http://dbpedia.org/resource/African_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_ortodoxa_africana"
