"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Montana"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Montana"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Montana","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Montana"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Montana","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Montana"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Montana"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Montana","http://dbpedia.org/ontology/wikiPageID",4161995
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",65762451
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Montana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Montana?oldid=65762451&ns=14"
