"subject","predicate","object"
"http://es.dbpedia.org/resource/Amber_(cantante_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_F(x)"
"http://es.dbpedia.org/resource/Krystal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_F(x)"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_F(x)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_F(x)","http://www.w3.org/2000/01/rdf-schema#label","Miembros de F(x)"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_F(x)","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de F(x)"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_F(x)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_SM_Entertainment"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_F(x)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:SM_Town"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_F(x)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_banda"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_F(x)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:F(x)"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_F(x)","http://dbpedia.org/ontology/wikiPageID",6562426
"http://es.dbpedia.org/resource/Categoría:Miembros_de_F(x)","http://dbpedia.org/ontology/wikiPageRevisionID",96831160
"http://es.dbpedia.org/resource/Categoría:Miembros_de_F(x)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_F(x)?oldid=96831160&ns=14"
"http://es.dbpedia.org/resource/Luna_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_F(x)"
"http://es.dbpedia.org/resource/Victoria_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_F(x)"
