"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA","http://www.w3.org/2000/01/rdf-schema#label","Naves y artefactos espaciales de la ESA"
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA","http://www.w3.org/2004/02/skos/core#prefLabel","Naves y artefactos espaciales de la ESA"
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agencia_Espacial_Europea"
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Satélites_artificiales_por_país"
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA","http://dbpedia.org/ontology/wikiPageID",1806858
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA","http://dbpedia.org/ontology/wikiPageRevisionID",128182917
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naves_y_artefactos_espaciales_de_la_ESA?oldid=128182917&ns=14"
"http://es.dbpedia.org/resource/Venus_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA"
"http://es.dbpedia.org/resource/European_Remote_Sensing_Satellite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA"
"http://es.dbpedia.org/resource/Ulysses_(sonda_espacial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA"
"http://es.dbpedia.org/resource/Meteosat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA"
