"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salamandra_salamandra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salamandra_salamandra"
"http://dbpedia.org/resource/Fire_salamander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salamandra_salamandra"
"http://es.dbpedia.org/resource/Salamandra_salamandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salamandra_salamandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salamandra_salamandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Salamandra_salamandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Salamandra_salamandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Salamandra_salamandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salamandra_salamandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salamandra_salamandra","http://www.w3.org/2000/01/rdf-schema#label","Salamandra salamandra"
"http://es.dbpedia.org/resource/Salamandra_salamandra","http://www.w3.org/2000/01/rdf-schema#comment","La salamandra común (Salamandra salamandra) es una especie de anfibio urodelo de la familia Salamandridae. Es el más común de los urodelos en Europa. De hábitos terrestres, únicamente entra en el agua para parir, y muchas subespecies lo hacen en tierra.​ Es un urodelo inconfundible, de fondo negro y manchas variadas amarillas muy intensas que pueden llegar a cubrir la casi totalidad del cuerpo. A veces también se aprecian manchas de color rojizo."
"http://es.dbpedia.org/resource/Salamandra_salamandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bpy5"
"http://es.dbpedia.org/resource/Salamandra_salamandra","http://xmlns.com/foaf/0.1/name","Salamandra común"
"http://es.dbpedia.org/resource/Salamandra_salamandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1758"
