"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Joan_Manuel_Serrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Joan_Manuel_Serrat","http://www.w3.org/2000/01/rdf-schema#label","Canciones compuestas por Joan Manuel Serrat"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Joan_Manuel_Serrat","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones compuestas por Joan Manuel Serrat"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Joan_Manuel_Serrat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Joan_Manuel_Serrat"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Joan_Manuel_Serrat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_compositor_de_España"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Joan_Manuel_Serrat","http://dbpedia.org/ontology/wikiPageID",4312747
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Joan_Manuel_Serrat","http://dbpedia.org/ontology/wikiPageRevisionID",84628755
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Joan_Manuel_Serrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_compuestas_por_Joan_Manuel_Serrat?oldid=84628755&ns=14"
"http://es.dbpedia.org/resource/Lucía_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Joan_Manuel_Serrat"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Joan_Manuel_Serrat"
"http://es.dbpedia.org/resource/Disculpe_el_señor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Joan_Manuel_Serrat"
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Joan_Manuel_Serrat"
"http://es.dbpedia.org/resource/Cantares_(canción_de_Joan_Manuel_Serrat)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Joan_Manuel_Serrat"
