"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Caballero_(boxer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Caballero_Bravo"
"http://es.wikipedia.org/wiki/Antonio_Caballero_Bravo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Caballero_Bravo"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Antonio Caballero Bravo"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Caballero Bravo (Arrasate, Guipúzcoa, 24 de junio de 1967) es un boxeador retirado Español, que representó a su país boxeando en los Juegos Olímpicos de Seúl 1988 en Seúl, Corea del Sur. Fue eliminado en la segunda ronda del Peso Pluma Ligero División (– 48 kg) por el vietnamita . Reside en Sevilla, y prosigue en el mundo del boxeo como maestro en el Club Torrebox de Sevilla. 
*  Datos: Q4776485"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://xmlns.com/foaf/0.1/name","Antonio Caballero"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mondragoneses"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_España_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_España"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Caballero_Bravo"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://es.dbpedia.org/property/debut",1988
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://es.dbpedia.org/property/estatura",1.63
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://es.dbpedia.org/property/lugarNacimiento","Guipúzcoa, España"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://es.dbpedia.org/property/nombre","Antonio Caballero"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://es.dbpedia.org/property/nombreCompleto","Antonio Caballero Bravo"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pluma"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://es.dbpedia.org/property/residencia","Sevilla"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://es.dbpedia.org/property/tamañoImagen",200
