"subject","predicate","object"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_software_del_Reino_Unido"
"http://es.dbpedia.org/resource/Powtoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_software_del_Reino_Unido"
"http://es.dbpedia.org/resource/Symbian_Ltd.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_software_del_Reino_Unido"
"http://es.dbpedia.org/resource/Piriform","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_software_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ingenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_software_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_software_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_software_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Empresas de software del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_software_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de software del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_software_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_software_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_software_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_software_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",4160785
"http://es.dbpedia.org/resource/Categoría:Empresas_de_software_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",79793429
"http://es.dbpedia.org/resource/Categoría:Empresas_de_software_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_software_del_Reino_Unido?oldid=79793429&ns=14"
"http://es.dbpedia.org/resource/NaturalMotion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_software_del_Reino_Unido"
"http://es.dbpedia.org/resource/VideoScribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_software_del_Reino_Unido"
"http://es.dbpedia.org/resource/Locomotive_Software","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_software_del_Reino_Unido"
