"subject","predicate","object"
"http://es.dbpedia.org/resource/El_mundo_segun_Pirry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Especiales_Pirry"
"http://es.dbpedia.org/resource/Especiales_Pirry","http://www.w3.org/2000/01/rdf-schema#label","Especiales Pirry"
"http://es.dbpedia.org/resource/Especiales_Pirry","http://www.w3.org/2000/01/rdf-schema#comment","Especiales Pirry (anteriormente conocido como El mundo según Pirry) fue un programa de opinión presentado por Guillermo Arturo Prieto La Rotta, en el que se hacían documentales sobre diversos temas. La mayoría de documentales fueron realizados en Colombia, pero se hicieron muchos en el exterior gracias a las expediciones que patrocinó una importante marca de dulces."
"http://es.dbpedia.org/resource/Especiales_Pirry","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130812100112/http:/www.canalrcnmsn.com/programas/especiales_pirry"
"http://es.dbpedia.org/resource/Especiales_Pirry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_RCN_Televisión"
"http://es.dbpedia.org/resource/Especiales_Pirry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Especiales_Pirry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Especiales_Pirry"
"http://es.dbpedia.org/resource/Especiales_Pirry","http://dbpedia.org/ontology/wikiPageID",2254031
"http://es.dbpedia.org/resource/Especiales_Pirry","http://dbpedia.org/ontology/wikiPageRevisionID",126025146
"http://es.dbpedia.org/resource/Especiales_Pirry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131145414/http:/www.canalrcn.com/programas/index.php/especiales-pirry/"
"http://es.dbpedia.org/resource/Especiales_Pirry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130812100112/http:/www.canalrcnmsn.com/programas/especiales_pirry"
"http://es.dbpedia.org/resource/Especiales_Pirry","http://dbpedia.org/ontology/wikiPageLength",5255
"http://es.dbpedia.org/resource/Especiales_Pirry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Especiales_Pirry?oldid=126025146&ns=0"
"http://es.dbpedia.org/resource/Especiales_Pirry","http://dbpedia.org/ontology/abstract","Especiales Pirry (anteriormente conocido como El mundo según Pirry) fue un programa de opinión presentado por Guillermo Arturo Prieto La Rotta, en el que se hacían documentales sobre diversos temas. La mayoría de documentales fueron realizados en Colombia, pero se hicieron muchos en el exterior gracias a las expediciones que patrocinó una importante marca de dulces."
"http://es.wikipedia.org/wiki/Especiales_Pirry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Especiales_Pirry"
"http://es.dbpedia.org/resource/El_mundo_según_Pirry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Especiales_Pirry"
