"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cary_Building","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cary_Building"
"http://es.dbpedia.org/resource/Cary_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cary_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cary_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cary_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Cary_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cary_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Cary_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cary_Building","http://www.w3.org/2000/01/rdf-schema#label","Cary Building"
"http://es.dbpedia.org/resource/Cary_Building","http://xmlns.com/foaf/0.1/name","Cary Building"
"http://es.dbpedia.org/resource/Cary_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1906"
"http://es.dbpedia.org/resource/Cary_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Detroit"
"http://es.dbpedia.org/resource/Cary_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Cary_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cary_Building"
"http://es.dbpedia.org/resource/Cary_Building","http://es.dbpedia.org/property/altura",1962
"http://es.dbpedia.org/resource/Cary_Building","http://es.dbpedia.org/property/arquitecto","Raseman and Fischer"
"http://es.dbpedia.org/resource/Cary_Building","http://es.dbpedia.org/property/coronación",1906
"http://es.dbpedia.org/resource/Cary_Building","http://es.dbpedia.org/property/dirección",225
"http://es.dbpedia.org/resource/Cary_Building","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_historicista"
"http://es.dbpedia.org/resource/Cary_Building","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Beaux_Arts_(arquitectura)"
"http://es.dbpedia.org/resource/Cary_Building","http://es.dbpedia.org/property/fechaRemodelación",2016
"http://es.dbpedia.org/resource/Cary_Building","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Cary_Building","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Cary_Building","http://es.dbpedia.org/property/nombre","Cary Building"
"http://es.dbpedia.org/resource/Cary_Building","http://es.dbpedia.org/property/númeroDePlantas",5
"http://es.dbpedia.org/resource/Cary_Building","http://es.dbpedia.org/property/otrosNombres","Cary Building Lofts"
"http://es.dbpedia.org/resource/Cary_Building","http://es.dbpedia.org/property/textoImagen","El Cary Building desde el cruce de la Gratiot Avenue con la Broadway Street."
"http://es.dbpedia.org/resource/Cary_Building","http://es.dbpedia.org/property/uso","Oficinas"
"http://es.dbpedia.org/resource/Cary_Building","http://dbpedia.org/ontology/wikiPageID",9558050
"http://es.dbpedia.org/resource/Cary_Building","http://dbpedia.org/ontology/wikiPageRevisionID",130505718
"http://es.dbpedia.org/resource/Cary_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/mi/Wayne/state.html"
"http://es.dbpedia.org/resource/Cary_Building","http://dbpedia.org/ontology/wikiPageLength",4513
"http://es.dbpedia.org/resource/Cary_Building","http://dbpedia.org/ontology/address","225-243 Gratiot Avenue"
"http://es.dbpedia.org/resource/Cary_Building","http://dbpedia.org/ontology/floorCount",5
"http://es.dbpedia.org/resource/Cary_Building","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Cary_Building","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Cary_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cary_Building?oldid=130505718&ns=0"
"http://es.dbpedia.org/resource/Cary_Building_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cary_Building"
